tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c592f3f662efa5b670401f6a3bf635fdba9c3bd9ae7d30f8d510ce216770303,-1,0,1,179.77859508,1558411425,Revocation,902560a81901fd685814d33148bbdf3e3aedcc81117af39544289395e607f54e
97e3829b4e3e0db39f11fd2ba2b86f674ebe58d1f95f1126c05c6166357125b3,-1,1,1,179.77859508,1556562925,Vote,56f0b523dbe2efdcbf51b9f30d5594451b7496dbd75a10951d85c5f9d2f49b56
2f1c19e097314d6087228e90dab102a658d1dd47910d49abc5c26e68084e8388,-1,1,1,179.77859508,1556264631,Vote,a26c542c22c9e023185b47b1f5e4410e8a4693d809b65d150d26e27a559fec09
a6cec5f734a16171d050ac0223f0dde9062b27349471786c4beaecc96b9537a4,-1,1,1,179.77859508,1555151489,Vote,256902d092c2dd0f3c846a81fb12f5b93c346382497ed03f9f795e95387785d3
fe391480e13d334b9b29e44b75c9dc12a8056681335fabc5a5a955dbd0b0186c,-1,1,1,181.49832992,1555032991,Regular,78bcbc41eb86a5a9f97f8dca0af058b6f7a3b37b47db770adf6579556f0fdf2d
78bcbc41eb86a5a9f97f8dca0af058b6f7a3b37b47db770adf6579556f0fdf2d,1,2,1,181.49832992,1554994887,Vote,fe391480e13d334b9b29e44b75c9dc12a8056681335fabc5a5a955dbd0b0186c
37c49eb67b3a727ca72b601ad41e35481500dc1f1d4b2174bb7e489a518a9690,-1,1,1,179.77859508,1554990770,Vote,79cd02dfbbce406c304e1c93cd9a6e338204f9f3082c02a4da7d6999d16fc314
c92fe7d804be80338a581905bd7ec317b63e8aff5f10f4fb31dc12634e29f6c9,-1,1,1,179.77859508,1554628308,Vote,bebaeadb087714c637cba586705f0cb0dfcd9fa8c9c898dda44c0d95b391dc53
48c681910cc6498481c73520ec885bf37244c9e762d592cf20349563caf77526,-1,1,1,179.77859508,1554208381,Vote,3a1d292cb32e73c71a432b369843de5d7e81f2004c29c087deace9438cb38818
2df128e5a66fea9dbf4af6bb07c50cfa73bd8c6b45400daebc9d672f6f352f70,-1,1,1,179.77859508,1554157722,Vote,28e2f0f5396a264ea7a99f615e946f92518f3be10d9b09bc36437f99a9bf7dc2
1e80fbd7786628432773683fed9a9f0a09b8190f5d447ae3e8850e1639f48b74,-1,1,1,179.77859508,1554113253,Vote,dbc517a79727edf3b73634747f42c5c53448adf8d85d585adc7d8314fd8d03d8
075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821,-1,28,1,181.55306908,1553725878,Regular,bdf9ce8f067d7f8dbdf997a3ae2c4e7409f3943300967a49a845763e551974fa
bb6a9f21de4825d7ab61c554fe3ff5db5af66597827648b1db8a0faee674bd1b,-1,30,1,181.55306908,1553669486,Regular,88560c06c6e2acffdb8907629ccbef541a3c146d819481d26c7198ecaff8a5da
780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24,-1,21,1,181.55306908,1553631047,Regular,6dd7520f5450b2aa6e64c7b02a9f20dd07964d8b6ac6e2f7f0b2a897de60924f
809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469,-1,5,1,181.55306908,1553626928,Regular,bb0fe4e7a2e1483cef4d772805a1312356eb32b65761f250601f3ffbede72d37
9f309f67bcc3755f5c231a7c2a296724ffe7fcf2f502eea3c901ad38c7db1e68,-1,1,1,179.77859508,1553520156,Vote,5800fc5b1ed6e91558ef7687919abc476ae8609169c2866161309823478e1548
bb0fe4e7a2e1483cef4d772805a1312356eb32b65761f250601f3ffbede72d37,1,2,1,181.55306908,1553491015,Vote,809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469
d56263f63273fb22bd92e0819889d561f9ad3245c060ea4fb64d20500f297d22,-1,1,1,179.77859508,1553461029,Vote,d49602598b301d89308157158ede9763c63b1defbb98de63d5adc55495de1984
6f288aa5647388bfc72839a092382be7ca0b5a17e8d8d0e8f0f7ce906af7849d,-1,1,1,179.77859508,1553196054,Vote,ad8edea872f971bfe995cff5297a5785a51a82e24d7074734f0ac64c0f7018db
bdf9ce8f067d7f8dbdf997a3ae2c4e7409f3943300967a49a845763e551974fa,1,2,1,181.55306908,1553089449,Vote,075c53eb10317f95cee93410cd4ca9052074b831b230e1c2148d42d862c76821
6dd7520f5450b2aa6e64c7b02a9f20dd07964d8b6ac6e2f7f0b2a897de60924f,1,2,1,181.55306908,1552990723,Vote,780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24
b3f3ef175c75dffe2f9d6b2409079a45c197a5b0242c3946d1a47f7b2b4f6e61,-1,1,1,179.77859508,1552841209,Vote,c5c712a91875dc5953ee0f83ef50d5dd1591d1acd951cb20f7eec4bacf6d2655
88560c06c6e2acffdb8907629ccbef541a3c146d819481d26c7198ecaff8a5da,1,2,1,181.55306908,1552839589,Vote,bb6a9f21de4825d7ab61c554fe3ff5db5af66597827648b1db8a0faee674bd1b
7d524c2e8ed7c72e7680134e72919cabf6a297022f3eb71920bca0863148040c,-1,2,1,181.55306908,1552771626,Regular,36fbb7bd3664d37357135391a32090954911feb29f56712c9456c3d41b00352f
49dea0f8246f719ce80ecf5170157a695a917c981839b87ff9e141952ec016bb,-1,5,1,181.55306908,1552748902,Regular,c12d9276c9a0a58ab9f0bf1e3031063441f17e6fc385d571fbc5079048c04ac1
996f8a3a7c8588fa8453970d12c72a0c86692d95cb5393983f94311cce6d672a,-1,0,1,179.77859508,1552657366,Revocation,dbcf3758e173806f3615604affc84553a1c2922b4ad4424f246202f559af7fb9
cf8adbac76ab9a15f281d19f8ce32d9a1ae12f2db752a4a01d385c97596af7e3,-1,1,1,179.77859508,1552584285,Vote,4ecefbc59bff5be37e0c39a271c5022661cc6cc6b4302f8bab98893983aeaf97
36fbb7bd3664d37357135391a32090954911feb29f56712c9456c3d41b00352f,1,2,1,181.55306908,1552542386,Vote,7d524c2e8ed7c72e7680134e72919cabf6a297022f3eb71920bca0863148040c
048f5240d30a7c5351ec967e063cd840853f4cc15d9297111576c7ec1f456447,-1,1,1,179.77859508,1552512156,Vote,87ded5f7fa8f804542a7d81d8961e4ca69ffc29b6bd3b9b2d1b61dad402f0788
c8c6bcc2bf1dbff0cc091fab04fb4ad825648d2489eb8d378719f9dde8dbbffa,-1,1,1,179.77859508,1552496216,Vote,4b0635f8269fa5f899f625f14e16e47b5bfdcf1073d6abdef607838009010759
5d7cb79d4859d7806b12bc7581b932d86ea03bee699c6036f2a8456fc5925331,-1,1,1,179.77859508,1552458682,Vote,d1c47a0f1ac6050aac9b5ce8d94f0f79dd839def324f463670f94438e50da6fb
7367808e1fc1f2fc9c94928cb58c7a0d464f2f70fe5d4515aafbf346a4fa85f4,-1,1,1,179.77859508,1552407403,Vote,f24e91c16306bee216189869327c272af4a93a499ff954b906a2763cfff82468
d7e89a5abf2740834566652ea7be1bd049e98afbec936cf2c6753f9f7fb5ef66,-1,1,1,179.77859508,1552407403,Vote,e507d68cadfce8a4969f53deb15e4f0b6f43f4ed8dfb77129ed7cd397cd33c00
c12d9276c9a0a58ab9f0bf1e3031063441f17e6fc385d571fbc5079048c04ac1,1,2,1,181.55306908,1552228596,Vote,49dea0f8246f719ce80ecf5170157a695a917c981839b87ff9e141952ec016bb
256902d092c2dd0f3c846a81fb12f5b93c346382497ed03f9f795e95387785d3,1,0,1,179.77859508,1552174035,Ticket,a6cec5f734a16171d050ac0223f0dde9062b27349471786c4beaecc96b9537a4
28e2f0f5396a264ea7a99f615e946f92518f3be10d9b09bc36437f99a9bf7dc2,1,0,1,179.77859508,1552174035,Ticket,2df128e5a66fea9dbf4af6bb07c50cfa73bd8c6b45400daebc9d672f6f352f70
3a1d292cb32e73c71a432b369843de5d7e81f2004c29c087deace9438cb38818,1,0,1,179.77859508,1552174035,Ticket,48c681910cc6498481c73520ec885bf37244c9e762d592cf20349563caf77526
4b0635f8269fa5f899f625f14e16e47b5bfdcf1073d6abdef607838009010759,1,0,1,179.77859508,1552174035,Ticket,c8c6bcc2bf1dbff0cc091fab04fb4ad825648d2489eb8d378719f9dde8dbbffa
4ecefbc59bff5be37e0c39a271c5022661cc6cc6b4302f8bab98893983aeaf97,1,0,1,179.77859508,1552174035,Ticket,cf8adbac76ab9a15f281d19f8ce32d9a1ae12f2db752a4a01d385c97596af7e3
56f0b523dbe2efdcbf51b9f30d5594451b7496dbd75a10951d85c5f9d2f49b56,1,0,1,179.77859508,1552174035,Ticket,97e3829b4e3e0db39f11fd2ba2b86f674ebe58d1f95f1126c05c6166357125b3
5800fc5b1ed6e91558ef7687919abc476ae8609169c2866161309823478e1548,1,0,1,179.77859508,1552174035,Ticket,9f309f67bcc3755f5c231a7c2a296724ffe7fcf2f502eea3c901ad38c7db1e68
79cd02dfbbce406c304e1c93cd9a6e338204f9f3082c02a4da7d6999d16fc314,1,0,1,179.77859508,1552174035,Ticket,37c49eb67b3a727ca72b601ad41e35481500dc1f1d4b2174bb7e489a518a9690
87ded5f7fa8f804542a7d81d8961e4ca69ffc29b6bd3b9b2d1b61dad402f0788,1,0,1,179.77859508,1552174035,Ticket,048f5240d30a7c5351ec967e063cd840853f4cc15d9297111576c7ec1f456447
902560a81901fd685814d33148bbdf3e3aedcc81117af39544289395e607f54e,1,0,1,179.77859508,1552174035,Ticket,6c592f3f662efa5b670401f6a3bf635fdba9c3bd9ae7d30f8d510ce216770303
a26c542c22c9e023185b47b1f5e4410e8a4693d809b65d150d26e27a559fec09,1,0,1,179.77859508,1552174035,Ticket,2f1c19e097314d6087228e90dab102a658d1dd47910d49abc5c26e68084e8388
ad8edea872f971bfe995cff5297a5785a51a82e24d7074734f0ac64c0f7018db,1,0,1,179.77859508,1552174035,Ticket,6f288aa5647388bfc72839a092382be7ca0b5a17e8d8d0e8f0f7ce906af7849d
bebaeadb087714c637cba586705f0cb0dfcd9fa8c9c898dda44c0d95b391dc53,1,0,1,179.77859508,1552174035,Ticket,c92fe7d804be80338a581905bd7ec317b63e8aff5f10f4fb31dc12634e29f6c9
c5c712a91875dc5953ee0f83ef50d5dd1591d1acd951cb20f7eec4bacf6d2655,1,0,1,179.77859508,1552174035,Ticket,b3f3ef175c75dffe2f9d6b2409079a45c197a5b0242c3946d1a47f7b2b4f6e61
d1c47a0f1ac6050aac9b5ce8d94f0f79dd839def324f463670f94438e50da6fb,1,0,1,179.77859508,1552174035,Ticket,5d7cb79d4859d7806b12bc7581b932d86ea03bee699c6036f2a8456fc5925331
d49602598b301d89308157158ede9763c63b1defbb98de63d5adc55495de1984,1,0,1,179.77859508,1552174035,Ticket,d56263f63273fb22bd92e0819889d561f9ad3245c060ea4fb64d20500f297d22
dbc517a79727edf3b73634747f42c5c53448adf8d85d585adc7d8314fd8d03d8,1,0,1,179.77859508,1552174035,Ticket,1e80fbd7786628432773683fed9a9f0a09b8190f5d447ae3e8850e1639f48b74
dbcf3758e173806f3615604affc84553a1c2922b4ad4424f246202f559af7fb9,1,0,1,179.77859508,1552174035,Ticket,996f8a3a7c8588fa8453970d12c72a0c86692d95cb5393983f94311cce6d672a
e507d68cadfce8a4969f53deb15e4f0b6f43f4ed8dfb77129ed7cd397cd33c00,1,0,1,179.77859508,1552174035,Ticket,d7e89a5abf2740834566652ea7be1bd049e98afbec936cf2c6753f9f7fb5ef66
f24e91c16306bee216189869327c272af4a93a499ff954b906a2763cfff82468,1,0,1,179.77859508,1552174035,Ticket,7367808e1fc1f2fc9c94928cb58c7a0d464f2f70fe5d4515aafbf346a4fa85f4
