tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3b651a70fa00444422e8025b9ce6dea6413ba5e6a25e5a1c2f8a9c1d805f90,-1,10,1,37.17459577,1578669607,Regular,3dbc65c90d066d12e5a796cbfa96ac78b4e79a0564f246f979dfa39d1cf1de88
3dbc65c90d066d12e5a796cbfa96ac78b4e79a0564f246f979dfa39d1cf1de88,1,3,1,37.17459577,1578139680,Vote,0b3b651a70fa00444422e8025b9ce6dea6413ba5e6a25e5a1c2f8a9c1d805f90
c99563d4ad46abbaaa76e271bf8e780cb5cdebaf614a381f7bc5f66d77576a70,-1,4,1,37.17459576,1577604709,Regular,a447c3fdbe0d9a217d4e28757406e18e1402a72694546f1c734159688a8b6c44
975f9dae41f463d2a66ef97b9fbedd6db8052a2cbcd76b0177ec41ca95153ddd,-1,19,1,37.17459576,1577602947,Regular,5e425470b2e8d3928e596f8d1bdcafe02bb5320f3909a99fba263e0c9c258936
a447c3fdbe0d9a217d4e28757406e18e1402a72694546f1c734159688a8b6c44,1,3,1,37.17459576,1577409130,Vote,c99563d4ad46abbaaa76e271bf8e780cb5cdebaf614a381f7bc5f66d77576a70
5e425470b2e8d3928e596f8d1bdcafe02bb5320f3909a99fba263e0c9c258936,1,3,1,37.17459576,1577183008,Vote,975f9dae41f463d2a66ef97b9fbedd6db8052a2cbcd76b0177ec41ca95153ddd
b079b328652e38b7753545962abc0fc5e2b3ebb7de8d12202ec91c0d7f1b4165,-1,6,1,37.17459576,1577147982,Regular,e723f20babb0dd9d56efc8fa3091746dcdf446a8242d7371f3a05301eb8c2f4d
e723f20babb0dd9d56efc8fa3091746dcdf446a8242d7371f3a05301eb8c2f4d,1,3,1,37.17459576,1576958931,Vote,b079b328652e38b7753545962abc0fc5e2b3ebb7de8d12202ec91c0d7f1b4165
8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea,-1,21,1,37.17459576,1576937649,Regular,7f2a4e50cb8d4aaf7899ea8ed9a8ffef2a6bb399551658f9870b5a8309a49752
7f2a4e50cb8d4aaf7899ea8ed9a8ffef2a6bb399551658f9870b5a8309a49752,1,3,1,37.17459576,1576899569,Vote,8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea
58d9de4ab1e57f60598a62e353715370f68177b4cce5e324f0b900d69375f874,-1,11,1,37.17459577,1576526679,Regular,9d9bc6f97a1e01d3b02be4e8fbd0a8d4ea781fad6c0a03c9250aafe92ef51eca
5906943a5be86968fc4123dabe22b3f1eb0cd2897f48c9a7ecbc5626896644a7,-1,1,1,37.17459576,1576515655,Regular,3f1b64a5a02cf3abfd1936eb893fc33fb93fff057fc3932404ab2199403dd94f
c21a0bba2f32e12f22948c0bd63e5beadebbb178955978b7156d83f44fade8a8,-1,3,1,37.17459577,1576513950,Regular,81733517d8f47829849cd5d073a2b8f83e0d3027305575c1021449e9333e257b
dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d,-1,19,1,37.17459576,1576491774,Regular,057b1908052e47aead928f6d6b1831877073e063391eeedff3134aaa04834306
0f451ed922de50178e7ba18ef7c46081488427a799ead2eb20233a4d4c7c0124,-1,36,1,37.17459576,1576491066,Regular,3b439d163fae564ee120581687a359afc656f19729c6332a1014c24d332c2801
3f1b64a5a02cf3abfd1936eb893fc33fb93fff057fc3932404ab2199403dd94f,1,3,1,37.17459576,1576486662,Vote,5906943a5be86968fc4123dabe22b3f1eb0cd2897f48c9a7ecbc5626896644a7
81733517d8f47829849cd5d073a2b8f83e0d3027305575c1021449e9333e257b,1,3,1,37.17459577,1576225736,Vote,c21a0bba2f32e12f22948c0bd63e5beadebbb178955978b7156d83f44fade8a8
057b1908052e47aead928f6d6b1831877073e063391eeedff3134aaa04834306,1,3,1,37.17459576,1576191239,Vote,dece3a528a16a3921b0e565961f0f0077798b2e243224700a5a1e712945e7a8d
9d9bc6f97a1e01d3b02be4e8fbd0a8d4ea781fad6c0a03c9250aafe92ef51eca,1,3,1,37.17459577,1576189577,Vote,58d9de4ab1e57f60598a62e353715370f68177b4cce5e324f0b900d69375f874
3b439d163fae564ee120581687a359afc656f19729c6332a1014c24d332c2801,1,3,1,37.17459576,1575878775,Vote,0f451ed922de50178e7ba18ef7c46081488427a799ead2eb20233a4d4c7c0124
1485b8e34fd29b3fb9963d21ec57eb18755e8b1dbf443f21d8f81685e56d65ef,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
1485b8e34fd29b3fb9963d21ec57eb18755e8b1dbf443f21d8f81685e56d65ef,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
1aeb3391469ac98abf507440d99e887f4d4de78bc12be583882142cf694ffb4c,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
1aeb3391469ac98abf507440d99e887f4d4de78bc12be583882142cf694ffb4c,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
225b7d83aa00c08c335ea22bc1ab1462214aa93b6d0727bdae0e8956de83caf5,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
225b7d83aa00c08c335ea22bc1ab1462214aa93b6d0727bdae0e8956de83caf5,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
3c59f68046abdea3e1eb143ee6a7af41d00ac2dfd686cc1a9d5bb4462e323c69,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
3c59f68046abdea3e1eb143ee6a7af41d00ac2dfd686cc1a9d5bb4462e323c69,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
44e0744986315c95dd458c2aad2d2944ff57bb1f84df77f3fa70e497c60f37f3,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
44e0744986315c95dd458c2aad2d2944ff57bb1f84df77f3fa70e497c60f37f3,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
555ffd031dc20b89b0e2982c39200d37125f93ba78e6af06c64ba66f174b5891,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
555ffd031dc20b89b0e2982c39200d37125f93ba78e6af06c64ba66f174b5891,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
622e13fe851ed6c328d15aa711cb83db7c0b193d738e57971ae65abf2ffa9c3c,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
622e13fe851ed6c328d15aa711cb83db7c0b193d738e57971ae65abf2ffa9c3c,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
6c4718269f019faeaed81ca3d2ecbf4043a15cb2949cfeeddfae3d2c8598d3c2,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
6c4718269f019faeaed81ca3d2ecbf4043a15cb2949cfeeddfae3d2c8598d3c2,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
8110a84228e380be09b0276b0b8ef5223795b49bc5f82155d1038a03ea0fbbe0,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
8110a84228e380be09b0276b0b8ef5223795b49bc5f82155d1038a03ea0fbbe0,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
81534b64c3421f7fd8a9072a47a0209d3b66cab33ee39cd63ed2462d6650d1c3,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
81534b64c3421f7fd8a9072a47a0209d3b66cab33ee39cd63ed2462d6650d1c3,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
816f6cbda7f0cbc0f7180d2bb2fd0c8292ef93d81f706fbd3c2657093f367ab5,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
816f6cbda7f0cbc0f7180d2bb2fd0c8292ef93d81f706fbd3c2657093f367ab5,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
884f5dff27bc6870d144b807cc51e02f6ed16e46f8fb670159cf391c24e41e16,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
884f5dff27bc6870d144b807cc51e02f6ed16e46f8fb670159cf391c24e41e16,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
8f82ec1df04b6cc20818fc7052d8d1d4c3d5326f648917c07ff50b960f6475c6,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
8f82ec1df04b6cc20818fc7052d8d1d4c3d5326f648917c07ff50b960f6475c6,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
96fb504091fa32dba4ab237fcc448de48d4a7aa7ab266344689ca3b0ece741bb,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
96fb504091fa32dba4ab237fcc448de48d4a7aa7ab266344689ca3b0ece741bb,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
9ff5ad76acc7b5b76fc450fe4c8ce390ca4c2421718e7a46ef58d54dd2e3e7b6,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
9ff5ad76acc7b5b76fc450fe4c8ce390ca4c2421718e7a46ef58d54dd2e3e7b6,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
a1060f3c1a6a9a72d6a6a3c8acb97662fd6dc29ccc9e2c00aa09c15e93bbdb0e,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
a1060f3c1a6a9a72d6a6a3c8acb97662fd6dc29ccc9e2c00aa09c15e93bbdb0e,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
a54229b90132d77d26826cab4cbb9109e65dedb19c17bbc19b69a82b701218a9,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
a54229b90132d77d26826cab4cbb9109e65dedb19c17bbc19b69a82b701218a9,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
b132bf89ab4a826b8b1d6e8154338354f38c23f015210589cb53f8febdd6ca8f,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
b132bf89ab4a826b8b1d6e8154338354f38c23f015210589cb53f8febdd6ca8f,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
d139f4ab8e554e7c889d62544be581417f9ec549f56061437232eb18e3c8f6e1,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
d139f4ab8e554e7c889d62544be581417f9ec549f56061437232eb18e3c8f6e1,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
e884f522c292bbafbfdbce160dc65b38e810968ea04f93820c6c804f9e4d0b78,-1,0,1,0.09586795,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
e884f522c292bbafbfdbce160dc65b38e810968ea04f93820c6c804f9e4d0b78,-1,1,1,35.88476387,1575773639,Ticket,43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,37,1,35.88476387,1575773255,Regular,555ffd031dc20b89b0e2982c39200d37125f93ba78e6af06c64ba66f174b5891
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,8,1,0.09586795,1575773255,Regular,6c4718269f019faeaed81ca3d2ecbf4043a15cb2949cfeeddfae3d2c8598d3c2
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,9,1,35.88476387,1575773255,Regular,6c4718269f019faeaed81ca3d2ecbf4043a15cb2949cfeeddfae3d2c8598d3c2
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,0,1,0.09586795,1575773255,Regular,9ff5ad76acc7b5b76fc450fe4c8ce390ca4c2421718e7a46ef58d54dd2e3e7b6
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,1,1,35.88476387,1575773255,Regular,9ff5ad76acc7b5b76fc450fe4c8ce390ca4c2421718e7a46ef58d54dd2e3e7b6
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,12,1,0.09586795,1575773255,Regular,a1060f3c1a6a9a72d6a6a3c8acb97662fd6dc29ccc9e2c00aa09c15e93bbdb0e
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,13,1,35.88476387,1575773255,Regular,a1060f3c1a6a9a72d6a6a3c8acb97662fd6dc29ccc9e2c00aa09c15e93bbdb0e
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,28,1,0.09586795,1575773255,Regular,8110a84228e380be09b0276b0b8ef5223795b49bc5f82155d1038a03ea0fbbe0
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,29,1,35.88476387,1575773255,Regular,8110a84228e380be09b0276b0b8ef5223795b49bc5f82155d1038a03ea0fbbe0
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,6,1,0.09586795,1575773255,Regular,1aeb3391469ac98abf507440d99e887f4d4de78bc12be583882142cf694ffb4c
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,7,1,35.88476387,1575773255,Regular,1aeb3391469ac98abf507440d99e887f4d4de78bc12be583882142cf694ffb4c
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,22,1,0.09586795,1575773255,Regular,44e0744986315c95dd458c2aad2d2944ff57bb1f84df77f3fa70e497c60f37f3
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,23,1,35.88476387,1575773255,Regular,44e0744986315c95dd458c2aad2d2944ff57bb1f84df77f3fa70e497c60f37f3
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,2,1,0.09586795,1575773255,Regular,b132bf89ab4a826b8b1d6e8154338354f38c23f015210589cb53f8febdd6ca8f
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,3,1,35.88476387,1575773255,Regular,b132bf89ab4a826b8b1d6e8154338354f38c23f015210589cb53f8febdd6ca8f
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,26,1,0.09586795,1575773255,Regular,96fb504091fa32dba4ab237fcc448de48d4a7aa7ab266344689ca3b0ece741bb
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,27,1,35.88476387,1575773255,Regular,96fb504091fa32dba4ab237fcc448de48d4a7aa7ab266344689ca3b0ece741bb
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,4,1,0.09586795,1575773255,Regular,a54229b90132d77d26826cab4cbb9109e65dedb19c17bbc19b69a82b701218a9
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,5,1,35.88476387,1575773255,Regular,a54229b90132d77d26826cab4cbb9109e65dedb19c17bbc19b69a82b701218a9
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,34,1,0.09586795,1575773255,Regular,3c59f68046abdea3e1eb143ee6a7af41d00ac2dfd686cc1a9d5bb4462e323c69
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,35,1,35.88476387,1575773255,Regular,3c59f68046abdea3e1eb143ee6a7af41d00ac2dfd686cc1a9d5bb4462e323c69
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,18,1,0.09586795,1575773255,Regular,8f82ec1df04b6cc20818fc7052d8d1d4c3d5326f648917c07ff50b960f6475c6
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,19,1,35.88476387,1575773255,Regular,8f82ec1df04b6cc20818fc7052d8d1d4c3d5326f648917c07ff50b960f6475c6
43b7107ab04045dae3402a26251247562cd90fa650ae4b45324dced7dd9694db,1,20,1,0.09586795,1575773255,Regular,d139f4ab8e554e7c889d62544be581417f9ec549f56061437232eb18e3c8f6e1
