tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d57c9506ad23f2287110d6f73ed9f10d32ab7d81f3500c3b6cd7906834d189,-1,10,1,43.8921193,1716245116,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
d97056abfbd4dc9f4ee3f83d838d05a503d9d847de70ea9ad650e791d869d8ac,-1,0,1,43.8921193,1710752343,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
f9b7b0c498313153d2c82caa30c7214feaa67ff9ba6ef5fb5fb88dc8a6c69ee4,-1,0,1,43.8921193,1707840593,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
178dd3430465aba3b19228292fc0aa72f25003d5edad578b1de00a2ddd5d1c02,-1,0,1,43.8921193,1706899784,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
624a6620e560a934cace22d056ee5847e5a5da19ae466217375546d3e8a7dd6e,-1,4,1,43.8921193,1706535495,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
3c80bcdf69f9d2c0e1b7adf7675c50794c04e64165a868a57c3ae2120d740000,-1,0,1,43.8921193,1705351677,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
03011397c5228544125fb474a60eddbd8d6ed1db87bade58b29a8f64d1a662f4,-1,11,1,43.8921193,1704824444,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
27608790a268ed6d4436f184b9bfbe4b04b9bb8d5693fc72de9477808cd93577,-1,0,1,43.8921193,1704774215,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
723fae875f4f73e8a99530197bced0364fbfe7647ec5057ccf6270db4ad387b7,-1,0,1,43.8921193,1704722878,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
4760e854708c2e890b8279a23e64044b35dbf209e097005607c8873d38f557c5,-1,3,1,43.8921193,1704452229,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
0830b2412bdfcee97d1ca9fc223b1763a480c12b6ab8631d185b44080ff711e4,-1,9,1,43.8921193,1704444504,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
6f9c6934ddd795581f1b54984576d70f635b3e1c877687796ab55cadf3d83ef3,-1,0,1,43.8921193,1704404475,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
66a4500483325db18d080dba95864def1dd09b81cb39c388362d12b238c0ce77,-1,5,1,43.8921193,1704384482,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
9d193d35d93dd18b6ddffa863b5fcc5d09c161fb39d700c84a72c5d6bfb50c22,-1,0,1,43.8921193,1704381668,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
82907b14017884fc570c1277264f549fb467da7cde79803967f03c94bc347a68,-1,3,1,43.8921193,1704300961,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
22d5bf10c95decd9ea1780b4cc6d0e335a6f25c4f34e347a719ca4cdf6c39f04,-1,10,1,43.8921193,1704215786,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
7ddb7ee02b3378dd24544a04446e2fa69548e02e9a3b8cba1ae035e482d2e744,-1,3,1,43.8921193,1704192143,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
daaff9449e0dbe29cd34fe4c46ee4294ced7521dea5a7ccda05b90b368a028ad,-1,0,1,43.8921193,1703532913,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
17e2d168e37bcd13f020cf0932cc14105e62c5f40e6fe2c2289e71edd8f5c033,-1,5,1,43.8921193,1703531507,Regular,88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,16,1,43.8921193,1703112346,Regular,d97056abfbd4dc9f4ee3f83d838d05a503d9d847de70ea9ad650e791d869d8ac
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,14,1,43.8921193,1703112346,Regular,22d5bf10c95decd9ea1780b4cc6d0e335a6f25c4f34e347a719ca4cdf6c39f04
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,6,1,43.8921193,1703112346,Regular,7ddb7ee02b3378dd24544a04446e2fa69548e02e9a3b8cba1ae035e482d2e744
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,2,1,43.8921193,1703112346,Regular,178dd3430465aba3b19228292fc0aa72f25003d5edad578b1de00a2ddd5d1c02
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,3,1,43.8921193,1703112346,Regular,19d57c9506ad23f2287110d6f73ed9f10d32ab7d81f3500c3b6cd7906834d189
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,9,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,7,1,43.8921193,1703112346,Regular,82907b14017884fc570c1277264f549fb467da7cde79803967f03c94bc347a68
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,19,1,43.8921193,1703112346,Regular,9d193d35d93dd18b6ddffa863b5fcc5d09c161fb39d700c84a72c5d6bfb50c22
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,13,1,43.8921193,1703112346,Regular,66a4500483325db18d080dba95864def1dd09b81cb39c388362d12b238c0ce77
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,17,1,43.8921193,1703112346,Regular,0830b2412bdfcee97d1ca9fc223b1763a480c12b6ab8631d185b44080ff711e4
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,18,1,43.8921193,1703112346,Regular,723fae875f4f73e8a99530197bced0364fbfe7647ec5057ccf6270db4ad387b7
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,15,1,43.8921193,1703112346,Regular,03011397c5228544125fb474a60eddbd8d6ed1db87bade58b29a8f64d1a662f4
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,11,1,43.8921193,1703112346,Regular,624a6620e560a934cace22d056ee5847e5a5da19ae466217375546d3e8a7dd6e
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,12,1,43.8921193,1703112346,Regular,f9b7b0c498313153d2c82caa30c7214feaa67ff9ba6ef5fb5fb88dc8a6c69ee4
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,1,1,43.8921193,1703112346,Regular,daaff9449e0dbe29cd34fe4c46ee4294ced7521dea5a7ccda05b90b368a028ad
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,5,1,43.8921193,1703112346,Regular,17e2d168e37bcd13f020cf0932cc14105e62c5f40e6fe2c2289e71edd8f5c033
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,0,1,43.8921193,1703112346,Regular,6f9c6934ddd795581f1b54984576d70f635b3e1c877687796ab55cadf3d83ef3
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,8,1,43.8921193,1703112346,Regular,4760e854708c2e890b8279a23e64044b35dbf209e097005607c8873d38f557c5
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,10,1,43.8921193,1703112346,Regular,27608790a268ed6d4436f184b9bfbe4b04b9bb8d5693fc72de9477808cd93577
88311d6cccfc23cd0c2eb110d7fcb04a6bccce79aeb88cc38ba8aeee6adce188,1,4,1,43.8921193,1703112346,Regular,3c80bcdf69f9d2c0e1b7adf7675c50794c04e64165a868a57c3ae2120d740000
