tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f8dde6b9f8bc4adcb2eb460a981998f2f4d8a13b2cd9740f8b7f1c8dbbe4f2,-1,2,1,12.04287605,1610456368,Regular,cecb69d1e81f377e9d78eca012686aec30f7c13e7933d8237c82282d9ae1f878
cecb69d1e81f377e9d78eca012686aec30f7c13e7933d8237c82282d9ae1f878,1,3,1,12.04287605,1610152939,Vote,e0f8dde6b9f8bc4adcb2eb460a981998f2f4d8a13b2cd9740f8b7f1c8dbbe4f2
fe7f6fee40249c58afd9be71addbd76133c4899cca4d20a7d9437855fb20820e,-1,4,1,12.04287605,1609771074,Regular,81f257fdf016c323f6694973b8c88b835786d46a7873cb56a43de14603f3e5b7
90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c,-1,6,1,12.04287605,1609761786,Regular,20e76bb64e6aaeb7dda6cb978c666e58140e087521de2454a13b4cfe17a35b79
20e76bb64e6aaeb7dda6cb978c666e58140e087521de2454a13b4cfe17a35b79,1,3,1,12.04287605,1609655767,Vote,90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c
02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846,-1,16,1,12.04287605,1609158136,Regular,97fbcd2cf1d814b707aa7b2b67e181353d9f2e884e82c55764db9298ecc2af0c
97fbcd2cf1d814b707aa7b2b67e181353d9f2e884e82c55764db9298ecc2af0c,1,3,1,12.04287605,1608415439,Vote,02af68b44ce5e465167e0966f5894644cf32d4af7d72b098af93906e9472a846
81f257fdf016c323f6694973b8c88b835786d46a7873cb56a43de14603f3e5b7,1,3,1,12.04287605,1608082699,Vote,fe7f6fee40249c58afd9be71addbd76133c4899cca4d20a7d9437855fb20820e
f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936,-1,9,1,12.07020004,1607943306,Regular,686fe21a43a10422b646c778f0b76c773b445551a90abef8591313f89eae1dcf
686fe21a43a10422b646c778f0b76c773b445551a90abef8591313f89eae1dcf,1,3,1,12.07020004,1607789664,Vote,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
