tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661,-1,48,1,23.89519819,1600865567,Regular,8826d04888a4c21475d2acbcd5435a76df4ec4a3056e8bcd2ce10adc5489253c
8826d04888a4c21475d2acbcd5435a76df4ec4a3056e8bcd2ce10adc5489253c,1,1,1,23.89519819,1600820438,Revocation,a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661
844a06b78fc56149908463ad8e0a8a3371b60e000781bcd8205346c1ea362082,-1,1,1,24.87056728,1600130635,Regular,4237846bf94b8d340fe0a6bd27cc6564738de8f75371bb99ab54b5b1b718922b
4237846bf94b8d340fe0a6bd27cc6564738de8f75371bb99ab54b5b1b718922b,1,3,1,24.87056728,1600088071,Vote,844a06b78fc56149908463ad8e0a8a3371b60e000781bcd8205346c1ea362082
6e71eece99ede5f2206ccd563d373adc782039b6b1b9171086438e4aed9b6086,-1,4,1,24.87056728,1599446615,Regular,0870ddc8ba3919635271900e778e5d02e31bb701ec58265b2ab26dbbaaa601f4
0870ddc8ba3919635271900e778e5d02e31bb701ec58265b2ab26dbbaaa601f4,1,3,1,24.87056728,1599213013,Vote,6e71eece99ede5f2206ccd563d373adc782039b6b1b9171086438e4aed9b6086
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,78,1,24.90161328,1597439902,Regular,57536ae7361101012d5598200bf405834c126e99106bfb4fa620db589fcb3d5f
57536ae7361101012d5598200bf405834c126e99106bfb4fa620db589fcb3d5f,1,3,1,24.90161328,1597396503,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
4a6ff2828f11f9cbf4bb099e8953dedf2c198493c33819ebd83746965ab2ad3a,-1,1,1,24.90161328,1596429242,Regular,8e6ac746449953b897de85e3143b92912c2503ec04db13c7a0bb1e68b2f67759
8e6ac746449953b897de85e3143b92912c2503ec04db13c7a0bb1e68b2f67759,1,3,1,24.90161328,1596378256,Vote,4a6ff2828f11f9cbf4bb099e8953dedf2c198493c33819ebd83746965ab2ad3a
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,102,1,24.93364748,1595688036,Regular,9e2e0b24c9d20c1ba4a98048d34dd3b7e027bb7d2375d35c579838850ed55dea
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,247,1,24.93364748,1595565033,Regular,8c84ceb4d28703011b80ceb9c9ffa3de6a6da1d8e3af9efdfa553fb5c8cb6cd0
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,165,1,24.93364748,1595560285,Regular,63a3113273d2db827f6dd3481855a67686fba09138ac369990936b9ba7eca6ae
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,150,1,24.93364748,1595559207,Regular,8a64b2d23fc4b5282d4bfc6ed1c0709ce322835eb77103a6e6eb98cd04a9323f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,116,1,24.93364748,1595559207,Regular,1e526bc86a14912f3411d47f992090aada11819977d2975853b1da5252f35d53
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,269,1,24.93364748,1595559207,Regular,6df4ee663cae85166fe6251b88f2ae01c545329c2bfb2f5f4b219a74ec19bd2b
1e526bc86a14912f3411d47f992090aada11819977d2975853b1da5252f35d53,1,3,1,24.93364748,1595092950,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
8a64b2d23fc4b5282d4bfc6ed1c0709ce322835eb77103a6e6eb98cd04a9323f,1,3,1,24.93364748,1594869128,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
8c84ceb4d28703011b80ceb9c9ffa3de6a6da1d8e3af9efdfa553fb5c8cb6cd0,1,3,1,24.93364748,1594868588,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
9e2e0b24c9d20c1ba4a98048d34dd3b7e027bb7d2375d35c579838850ed55dea,1,3,1,24.93364748,1594594278,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
6df4ee663cae85166fe6251b88f2ae01c545329c2bfb2f5f4b219a74ec19bd2b,1,3,1,24.93364748,1594526295,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
63a3113273d2db827f6dd3481855a67686fba09138ac369990936b9ba7eca6ae,1,3,1,24.93364748,1594513663,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
