tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,13,1,16.91115901,1621195009,Regular,6a04083cf32b3583922dd97c5743d0a902728c39b7be8f40d3bc83d38c1b54e4
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,13,1,16.91115901,1621152058,Regular,7750e9c402b31d9a792b5a3a1748feebff5f4449f3535bef551d7082ed886aac
f94db11b141306bf52bdd07d0bc41183bc8f3c3c99fe93e24ce653a03998ab80,-1,3,1,16.91115901,1621145474,Regular,049b65f953fb626906b0b16e9cf7b96589a2b06f558a8d57ecdefad1ae54d399
5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650,-1,3,1,16.91115901,1621134570,Regular,6dae3d6f2a1815d9e42952f0937ff5f60e538bed2e2efc79012b50e54e23d27c
b426728078040d7de9b76c13f471119c76724d25fba971fb36854b538530566b,-1,10,1,16.91115901,1621119852,Regular,ca71747b460a95de7d9eb0f19faedc7ab9e5675a65b234a9833be34d7031fe4e
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,77,1,16.91115901,1621109558,Regular,619f7d5d37e9099d4625978475dcb87834a2e9c8b75c0634171c6d067198dd30
049b65f953fb626906b0b16e9cf7b96589a2b06f558a8d57ecdefad1ae54d399,1,3,1,16.91115901,1620025157,Vote,f94db11b141306bf52bdd07d0bc41183bc8f3c3c99fe93e24ce653a03998ab80
ca71747b460a95de7d9eb0f19faedc7ab9e5675a65b234a9833be34d7031fe4e,1,3,1,16.91115901,1619999772,Vote,b426728078040d7de9b76c13f471119c76724d25fba971fb36854b538530566b
7750e9c402b31d9a792b5a3a1748feebff5f4449f3535bef551d7082ed886aac,1,3,1,16.91115901,1619151212,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
6a04083cf32b3583922dd97c5743d0a902728c39b7be8f40d3bc83d38c1b54e4,1,3,1,16.91115901,1619061889,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
619f7d5d37e9099d4625978475dcb87834a2e9c8b75c0634171c6d067198dd30,1,3,1,16.91115901,1618805308,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
6dae3d6f2a1815d9e42952f0937ff5f60e538bed2e2efc79012b50e54e23d27c,1,3,1,16.91115901,1618569634,Vote,5f675fd58e132a22e62e45779a2a887bb50bdfc40b402fd2869daa65e2e54650
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,155,1,16.91115901,1618057688,Regular,931ccf83fd30d1e6bc8d84fded450429c30b49f6a6f9e13b2020a531b6e0c482
931ccf83fd30d1e6bc8d84fded450429c30b49f6a6f9e13b2020a531b6e0c482,1,3,1,16.91115901,1617992297,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,68,1,16.93531317,1617854616,Regular,505307f747d6a737442245ef445bd32e7781a8a1b961e0cfb456dc623a8511bb
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,260,1,16.93531317,1617803475,Regular,410ed9f2abd01de6cf7b4d0630d3db6adda1bb0a7e9d8526211e0d7ed7a7a7c7
505307f747d6a737442245ef445bd32e7781a8a1b961e0cfb456dc623a8511bb,1,3,1,16.93531317,1617790870,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,170,1,16.93531317,1617768697,Regular,6b5972bb7ff5aa18ea10ad5f2b116b950f5024bd30a94c6dc58c0a27442d2ca1
410ed9f2abd01de6cf7b4d0630d3db6adda1bb0a7e9d8526211e0d7ed7a7a7c7,1,3,1,16.93531317,1617748537,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
6b5972bb7ff5aa18ea10ad5f2b116b950f5024bd30a94c6dc58c0a27442d2ca1,1,3,1,16.93531317,1617709026,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
