tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,284,1,17.23877979,1621773157,Regular,5ad4ed4d448a76384fea767704f1dafa2ebde03f1fdbf984814fc59e29cdd5be
5ad4ed4d448a76384fea767704f1dafa2ebde03f1fdbf984814fc59e29cdd5be,1,1,1,17.23877979,1621173998,Revocation,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,21,1,16.10849233,1620301670,Regular,d3fd51d61b8b477d716ad37873ed2ad508535fbbd50bbd07f27abb2759cb2143
d3fd51d61b8b477d716ad37873ed2ad508535fbbd50bbd07f27abb2759cb2143,1,3,1,16.10849233,1620234106,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94,-1,28,1,16.10849233,1620044431,Regular,d5506020039fb045929708ea7fc075806d7dddfdf0a2ad88783d3304063388f5
d5506020039fb045929708ea7fc075806d7dddfdf0a2ad88783d3304063388f5,1,3,1,16.10849233,1619970837,Vote,1d6c4be7ffb403ac34b3a1518bb2082667f9eb7e173a33db78bec83a45f28c94
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,228,1,16.13263973,1618946186,Regular,58e2c9b145ab6c646ee44e797033763f4d049ce4cd7847b07834a71ae28d94de
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,149,1,16.10849233,1618923950,Regular,c0004f28497444631c6226b50a56b3706c2cd12f379ce0b3bdc492ba20096627
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,145,1,16.10849233,1618923950,Regular,b25d1074be1f4d79d4539b0b70015d7dc6ad7627fa794f34091a716f0239da26
b25d1074be1f4d79d4539b0b70015d7dc6ad7627fa794f34091a716f0239da26,1,3,1,16.10849233,1618631617,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
c0004f28497444631c6226b50a56b3706c2cd12f379ce0b3bdc492ba20096627,1,3,1,16.10849233,1618059466,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
58e2c9b145ab6c646ee44e797033763f4d049ce4cd7847b07834a71ae28d94de,1,3,1,16.13263973,1617573870,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,6,1,16.13263973,1616921938,Regular,25b07023db9d6686af0cf2e0f40da0c77a043db4095caa8a6f6af8c177778d0d
25b07023db9d6686af0cf2e0f40da0c77a043db4095caa8a6f6af8c177778d0d,1,3,1,16.13263973,1616879026,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
9ac903fb4a6c07bac1c6e8625e343d8939e5cb8e34d16bc9bc1dff3bd65a40af,-1,3,1,16.13263973,1616698959,Regular,03a5c140270c81fb86af12defdaedd9611c677cc8e9f18c155ceeadf27aa0da9
03a5c140270c81fb86af12defdaedd9611c677cc8e9f18c155ceeadf27aa0da9,1,3,1,16.13263973,1616651943,Vote,9ac903fb4a6c07bac1c6e8625e343d8939e5cb8e34d16bc9bc1dff3bd65a40af
3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560,-1,30,1,16.13263973,1616574956,Regular,08d4d054e1051c77b64177defb80bfb4348d6f404991f93b78a35792e9ce915f
08d4d054e1051c77b64177defb80bfb4348d6f404991f93b78a35792e9ce915f,1,3,1,16.13263973,1616484686,Vote,3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560
003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2,-1,30,1,16.13263973,1616482753,Regular,4c4a4a5dd5dd527efab5ae67673a8230fdb962a0759a834e2c080c73194636d9
003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2,-1,25,1,16.13263973,1616482753,Regular,f69f20b75cf041c5ca4e959da978314a54594da33356900563e719e6547537c9
5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67,-1,29,1,18.02186813,1616482613,Regular,9970cbcd4d8d1ba5c10e85f9935c2423dca41ce0f433d0019b7f619078c3bc35
f69f20b75cf041c5ca4e959da978314a54594da33356900563e719e6547537c9,1,3,1,16.13263973,1616411819,Vote,003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2
9970cbcd4d8d1ba5c10e85f9935c2423dca41ce0f433d0019b7f619078c3bc35,1,3,1,18.02186813,1616380098,Vote,5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67
4c4a4a5dd5dd527efab5ae67673a8230fdb962a0759a834e2c080c73194636d9,1,3,1,16.13263973,1616379215,Vote,003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,134,1,18.04679382,1616337331,Regular,9fc6ce171ef71095f6518b324dd90e183b96cbb7ab6061783958049522c780f1
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,140,1,18.04679382,1616265843,Regular,9b4d6952d1315e55b0cb36fc12495d8d83f52782a4715464dccbcb48bdcd62db
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,161,1,18.04679382,1616265843,Regular,7dbab22acb357ad950b63715561ecb66f03741e5e43af9d5eb3a99c6227d35de
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,302,1,16.13263973,1616265843,Regular,2976800d30fcf330be04386d2a864e95c6176004c4494130fae768d9e5c863f3
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,18,1,18.02186813,1616265843,Regular,bbf6e4c6f4a4c9c8aff7f79ce96c7b7dac3b4ce8e29564f12bf39bb868cb5dc7
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,4,1,16.13263973,1616265843,Regular,903357e1b9970a924cc2c1044010296302b8f4e5918cd450c29d4c9cf654b3c4
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,150,1,16.13263973,1616265843,Regular,d95178023f0e4856d1be3f3e71daf3d30bac5faf5e09ad95f2cbd89ca8bf9adc
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,30,1,18.02186813,1616265595,Regular,c434ec35b4395312798580da86e58ce1e11402ac69a4a11db887e5207268bda7
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,92,1,16.13263973,1616265595,Regular,6810efd218962520a1e5f4e2ae584a306a1c3fff32b5ad9e5d1e2b8fe42f85b0
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,202,1,16.13263973,1616265243,Regular,8b7fa4b934da722590fe5ad3a9f4030cde45ad486315287abf04bc3d3ed1dd78
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,227,1,18.04679382,1616265243,Regular,a22c524f22b8f903cb356c20f999254c790d93ad3c113fc7f685d0a06bf10b7d
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,383,1,18.02186813,1616265243,Regular,5c0fe9a72d7a2c7dbbbfeea96da4ee6c46e351ec171261addb289e238d756e9a
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,415,1,18.02186813,1616265243,Regular,3afbf50d3ebe6740401caf06050c1f9ac2e2623de389f50a961564a4106e9f9e
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,419,1,16.15755573,1616264936,Regular,d5c3929cb84166fbf1f7f3631167f123b3ed64b7571fb5189f5c474c432f3c53
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,418,1,16.13263973,1616264936,Regular,9404ef1284f1be9a4c27b8f3a3f43d8476fdba4a1c8469c8c2fa279b5a843b53
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,263,1,16.13263973,1616264936,Regular,773daa47645b410525fd85973c5974eb73df2b0bd29b9f9a091938da0945f736
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,193,1,16.13263973,1616264936,Regular,70b716caeb6f41680b4278e2608ed39ead493eaea2c79fd3f507137febe00128
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,103,1,16.13263973,1616264936,Regular,5b039ff21756c192c54206fbd32f4b43eb842474771239aedc537584ebb79a14
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,63,1,16.13263973,1616264936,Regular,97c33ea24f8819f304273b2de5f11baf3f092815887489d5dc4939fbac922a0c
d95178023f0e4856d1be3f3e71daf3d30bac5faf5e09ad95f2cbd89ca8bf9adc,1,3,1,16.13263973,1616059406,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
70b716caeb6f41680b4278e2608ed39ead493eaea2c79fd3f507137febe00128,1,3,1,16.13263973,1615958438,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
2976800d30fcf330be04386d2a864e95c6176004c4494130fae768d9e5c863f3,1,3,1,16.13263973,1615931314,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
6810efd218962520a1e5f4e2ae584a306a1c3fff32b5ad9e5d1e2b8fe42f85b0,1,3,1,16.13263973,1615841237,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
5c0fe9a72d7a2c7dbbbfeea96da4ee6c46e351ec171261addb289e238d756e9a,1,3,1,18.02186813,1615817876,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
bbf6e4c6f4a4c9c8aff7f79ce96c7b7dac3b4ce8e29564f12bf39bb868cb5dc7,1,3,1,18.02186813,1615798411,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
9404ef1284f1be9a4c27b8f3a3f43d8476fdba4a1c8469c8c2fa279b5a843b53,1,3,1,16.13263973,1615795121,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
773daa47645b410525fd85973c5974eb73df2b0bd29b9f9a091938da0945f736,1,3,1,16.13263973,1615732859,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
5b039ff21756c192c54206fbd32f4b43eb842474771239aedc537584ebb79a14,1,3,1,16.13263973,1615720327,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
97c33ea24f8819f304273b2de5f11baf3f092815887489d5dc4939fbac922a0c,1,3,1,16.13263973,1615632465,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
c434ec35b4395312798580da86e58ce1e11402ac69a4a11db887e5207268bda7,1,3,1,18.02186813,1615586769,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
3afbf50d3ebe6740401caf06050c1f9ac2e2623de389f50a961564a4106e9f9e,1,3,1,18.02186813,1615574654,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
8b7fa4b934da722590fe5ad3a9f4030cde45ad486315287abf04bc3d3ed1dd78,1,3,1,16.13263973,1615511931,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
903357e1b9970a924cc2c1044010296302b8f4e5918cd450c29d4c9cf654b3c4,1,3,1,16.13263973,1615459685,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
a22c524f22b8f903cb356c20f999254c790d93ad3c113fc7f685d0a06bf10b7d,1,3,1,18.04679382,1615351692,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
9b4d6952d1315e55b0cb36fc12495d8d83f52782a4715464dccbcb48bdcd62db,1,3,1,18.04679382,1615346965,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,87,1,16.15755573,1615228989,Regular,762e7de030771cd4791e9fe0a21605a6b172216882d1f89d7fce02600ad6af55
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,75,1,18.04679382,1615228989,Regular,803d36d0ae5ae29c0ea6109bc3a9476e6b1fb8ebcacbf7e31210d8cc49047948
d5c3929cb84166fbf1f7f3631167f123b3ed64b7571fb5189f5c474c432f3c53,1,3,1,16.15755573,1615220885,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
762e7de030771cd4791e9fe0a21605a6b172216882d1f89d7fce02600ad6af55,1,3,1,16.15755573,1614931805,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
803d36d0ae5ae29c0ea6109bc3a9476e6b1fb8ebcacbf7e31210d8cc49047948,1,3,1,18.04679382,1614916412,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
7dbab22acb357ad950b63715561ecb66f03741e5e43af9d5eb3a99c6227d35de,1,3,1,18.04679382,1614912890,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
9fc6ce171ef71095f6518b324dd90e183b96cbb7ab6061783958049522c780f1,1,3,1,18.04679382,1614860231,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
