tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,283,1,41.73615499,1635853429,Regular,3aebdb8351cd7d64727a2d7e09c57247413646c6bb7d2624a32a7e73081a98d9
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,36,1,41.73615498,1635853429,Regular,063a00f29036b33f64a02db7a67f38f7d1acd1bf89941bf3288501a694455feb
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,389,1,41.73615499,1635853049,Regular,4b678397855c4ff78cf279f12ac2e9386cc04d90e4f125bdd6b0ad27686f6cd1
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,431,1,41.73615498,1635852718,Regular,bc2643acb256ea793f09710927f01a17e5eb657164245aa09310b335d4588cc3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,236,1,41.73615499,1635645068,Regular,1953cf038383c1db41b4c270a201c8e7b6edd7387e96e84cea8c6b83467ffca3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,388,1,41.73615498,1635501807,Regular,f6df425529426cb986f20fd5a5b5bd6c156799ad67d3277a2ef3929199cfd891
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,31,1,41.73615499,1635286254,Regular,5554df9638d92707f7900a0134d6b7023135426e1eaa4268eca8d77667214384
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,39,1,41.70306187,1635286044,Regular,c74f6078b012b6426e4d26c01df8e3252293998951f81dbb462ff2932ab04671
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,339,1,41.70306187,1635286044,Regular,99a1034d4aa6b418de053d4a1c30cfdf7d0b613997c5314f2945b6e47f263974
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,300,1,41.73615498,1635286044,Regular,03d30f6f8bcbe2d065fe2830441dfc551447bd17280cf5fd94d7dbfccf6bb673
c74f6078b012b6426e4d26c01df8e3252293998951f81dbb462ff2932ab04671,1,3,1,41.70306187,1593981226,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
99a1034d4aa6b418de053d4a1c30cfdf7d0b613997c5314f2945b6e47f263974,1,3,1,41.70306187,1593690280,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
063a00f29036b33f64a02db7a67f38f7d1acd1bf89941bf3288501a694455feb,1,3,1,41.73615498,1592601006,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
5554df9638d92707f7900a0134d6b7023135426e1eaa4268eca8d77667214384,1,3,1,41.73615499,1592503904,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
f6df425529426cb986f20fd5a5b5bd6c156799ad67d3277a2ef3929199cfd891,1,3,1,41.73615498,1592431545,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
bc2643acb256ea793f09710927f01a17e5eb657164245aa09310b335d4588cc3,1,3,1,41.73615498,1592131105,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
4b678397855c4ff78cf279f12ac2e9386cc04d90e4f125bdd6b0ad27686f6cd1,1,3,1,41.73615499,1592119520,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
1953cf038383c1db41b4c270a201c8e7b6edd7387e96e84cea8c6b83467ffca3,1,3,1,41.73615499,1592053027,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
3aebdb8351cd7d64727a2d7e09c57247413646c6bb7d2624a32a7e73081a98d9,1,3,1,41.73615499,1592006654,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
03d30f6f8bcbe2d065fe2830441dfc551447bd17280cf5fd94d7dbfccf6bb673,1,3,1,41.73615498,1591945970,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
f15ce00ec2136bdedaffcf21b1f7252c556522c21286b3d1a1af2ac747af418b,-1,1,1,40.66422205,1591791169,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
f15ce00ec2136bdedaffcf21b1f7252c556522c21286b3d1a1af2ac747af418b,-1,0,1,0.07778389,1591791169,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
14cfa806205764629dfabd74c71be21699d95e40cad3a8b3001dd13eca707ca0,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
14cfa806205764629dfabd74c71be21699d95e40cad3a8b3001dd13eca707ca0,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
19fc3cd453184eb4c4e42bdce50c15aaec0b2a19637a148100dfb99b98348f5d,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
19fc3cd453184eb4c4e42bdce50c15aaec0b2a19637a148100dfb99b98348f5d,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
1e9408dc4d1c4b5cf4b3947f62628208f8b99c0219b0978710b91edec9ab19f2,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
1e9408dc4d1c4b5cf4b3947f62628208f8b99c0219b0978710b91edec9ab19f2,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
3b8aef5d536206ade84c2a42c02c980f11fed06baff2b2ab6e61eda3cf139b31,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
3b8aef5d536206ade84c2a42c02c980f11fed06baff2b2ab6e61eda3cf139b31,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
4b908736cb1cc530f4279a97f294120f36b88f9aff333b9f183a9ba667fdb998,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
4b908736cb1cc530f4279a97f294120f36b88f9aff333b9f183a9ba667fdb998,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
4dd7152d41ed654087d521fdedff60b4086ec90a743721e9a1c667e495c6d76b,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
4dd7152d41ed654087d521fdedff60b4086ec90a743721e9a1c667e495c6d76b,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
51e8092c25a483219282794a6c07678b4b3718529212bc0a86d001077bd62d36,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
51e8092c25a483219282794a6c07678b4b3718529212bc0a86d001077bd62d36,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
5679de6b812d8e4543212520c2e2b64475a6cbe3c40e3afb2f5b0adf1bce17be,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
5679de6b812d8e4543212520c2e2b64475a6cbe3c40e3afb2f5b0adf1bce17be,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
61ee56326451333e8a82c7386cec93450fd4b6f683d762afc63fd9f23f0b5f08,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
61ee56326451333e8a82c7386cec93450fd4b6f683d762afc63fd9f23f0b5f08,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
639df79a797d21bcd724f39886f1a79ca38a90425c2d6bb10492b2fb339447d8,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
639df79a797d21bcd724f39886f1a79ca38a90425c2d6bb10492b2fb339447d8,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
7dadfc81f032711e6583a532bfe09c4e4876b8b6c488b64dff129e72f5179038,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
7dadfc81f032711e6583a532bfe09c4e4876b8b6c488b64dff129e72f5179038,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
9821b3c8e5db9c4b9cd1a69087a28c3c961aab9bff6b36d2a0abcba9c6d3971c,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
9821b3c8e5db9c4b9cd1a69087a28c3c961aab9bff6b36d2a0abcba9c6d3971c,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
a200c1325327619e8d9cc721ce0de5ca2d734ed72c84be4769cf02b0fa94c3e8,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
a200c1325327619e8d9cc721ce0de5ca2d734ed72c84be4769cf02b0fa94c3e8,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
aadc949b058fb2107f402e6adb7db708fb973f0dbfbfa60f19549e7a824c6f0f,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
aadc949b058fb2107f402e6adb7db708fb973f0dbfbfa60f19549e7a824c6f0f,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
bb20fb15193b66a2ac409caf31baf73cde889810aba52f2a2e4f836f0e495242,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
bb20fb15193b66a2ac409caf31baf73cde889810aba52f2a2e4f836f0e495242,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
cc3af1c574d8acc53ba43cf9f310737c752009a858736f0f9616eb8944713fee,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
cc3af1c574d8acc53ba43cf9f310737c752009a858736f0f9616eb8944713fee,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
e5da7d2eabc5cb7e734faa8e45af879b75b56766acc37df27b3224b5e27c8f29,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
e5da7d2eabc5cb7e734faa8e45af879b75b56766acc37df27b3224b5e27c8f29,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
f3577992ba3102309c3bf4fc50d4941e5b59f7c947dddfc146077e5af487701e,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
f3577992ba3102309c3bf4fc50d4941e5b59f7c947dddfc146077e5af487701e,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
f86f16bbc647d53b6beac18bf49abbf0ea97fce780f55813c1d2a842a412351c,-1,0,1,0.07778389,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
f86f16bbc647d53b6beac18bf49abbf0ea97fce780f55813c1d2a842a412351c,-1,1,1,40.66422205,1591791016,Ticket,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
