tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa07260972b55a75aadaa83a6270ca3d03914bef60d5e4215487f77fb2ef8abe,-1,1,1,17.94993094,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
aa07260972b55a75aadaa83a6270ca3d03914bef60d5e4215487f77fb2ef8abe,-1,0,1,0.04667434,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
d2bdb1556bb11269145f20b6c8a81e1b53fb70ff5a5c42251df8ac6223acce09,-1,0,1,0.04667434,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
d2bdb1556bb11269145f20b6c8a81e1b53fb70ff5a5c42251df8ac6223acce09,-1,1,1,17.94993094,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
d83794838efaf1976500f0cd2d4bbc937537c75e305014339629f2235df0c289,-1,1,1,17.94993094,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
d83794838efaf1976500f0cd2d4bbc937537c75e305014339629f2235df0c289,-1,0,1,0.04667434,1630762693,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
3cc58cf248ce3736eb0126f23d337112bbe48229f526082a43daaa604a2766fe,-1,0,1,0.04667434,1630762645,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
3cc58cf248ce3736eb0126f23d337112bbe48229f526082a43daaa604a2766fe,-1,1,1,17.94993094,1630762645,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
e386d17c7acc9cdf3e8cee025e505f7b96285749d97fc6e2547bb5260cea6fbb,-1,0,1,0.04667434,1630762645,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
e386d17c7acc9cdf3e8cee025e505f7b96285749d97fc6e2547bb5260cea6fbb,-1,1,1,17.94993094,1630762645,Ticket,45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,2,1,0.04667434,1630762398,Regular,3cc58cf248ce3736eb0126f23d337112bbe48229f526082a43daaa604a2766fe
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,3,1,17.94993094,1630762398,Regular,3cc58cf248ce3736eb0126f23d337112bbe48229f526082a43daaa604a2766fe
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,0,1,0.04667434,1630762398,Regular,aa07260972b55a75aadaa83a6270ca3d03914bef60d5e4215487f77fb2ef8abe
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,9,1,17.94993094,1630762398,Regular,d2bdb1556bb11269145f20b6c8a81e1b53fb70ff5a5c42251df8ac6223acce09
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,8,1,0.04667434,1630762398,Regular,d2bdb1556bb11269145f20b6c8a81e1b53fb70ff5a5c42251df8ac6223acce09
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,7,1,17.94993094,1630762398,Regular,e386d17c7acc9cdf3e8cee025e505f7b96285749d97fc6e2547bb5260cea6fbb
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,6,1,0.04667434,1630762398,Regular,e386d17c7acc9cdf3e8cee025e505f7b96285749d97fc6e2547bb5260cea6fbb
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,4,1,0.04667434,1630762398,Regular,d83794838efaf1976500f0cd2d4bbc937537c75e305014339629f2235df0c289
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,1,1,17.94993094,1630762398,Regular,aa07260972b55a75aadaa83a6270ca3d03914bef60d5e4215487f77fb2ef8abe
45180092796c24b48506e19cb6d9199d3381dc74d8e07c4f1608e0eb9d38ca0c,1,5,1,17.94993094,1630762398,Regular,d83794838efaf1976500f0cd2d4bbc937537c75e305014339629f2235df0c289
