tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,274,1,246.63619825,1597445427,Regular,9c3fce4596546c54b7819d6fabb7d54e5a2a7202a252e868a5fc9fb27a6b4348
9c3fce4596546c54b7819d6fabb7d54e5a2a7202a252e868a5fc9fb27a6b4348,1,0,1,246.63619825,1597404025,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
264c6e6f7a4f7190d77b7de8c355f0128c53db6403bf8a18eef67b935fa43100,-1,1,1,248.06141077,1569341527,Regular,7f6098a9552a89310fcf7cfdfdc4ea898338acfa8358c692f38aa8a70a7b0ac8
7f6098a9552a89310fcf7cfdfdc4ea898338acfa8358c692f38aa8a70a7b0ac8,1,2,1,248.06141077,1569297480,Vote,264c6e6f7a4f7190d77b7de8c355f0128c53db6403bf8a18eef67b935fa43100
8c1b08b275eb7e37ace32db0c1b016c986e477ec4c36599ab938b04ce546f84b,-1,0,1,248.10676828,1568274394,Regular,c378d8208d868078620eeb0e2266aab74250682cddf08027aec6fe2c482996cc
c378d8208d868078620eeb0e2266aab74250682cddf08027aec6fe2c482996cc,1,2,1,248.10676828,1568241102,Vote,8c1b08b275eb7e37ace32db0c1b016c986e477ec4c36599ab938b04ce546f84b
e51e31b99bf267d968399e1c1165ebde34f51e350421ca0827518ffc43becbb9,-1,2,1,248.10676828,1568138871,Regular,ff188b60ccfc21147c6c5c2630acbc775e1a8b7b8d29025dcd4dc0e8595bde7f
ff188b60ccfc21147c6c5c2630acbc775e1a8b7b8d29025dcd4dc0e8595bde7f,1,2,1,248.10676828,1568104163,Vote,e51e31b99bf267d968399e1c1165ebde34f51e350421ca0827518ffc43becbb9
11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91,-1,7,1,248.10676828,1568038041,Regular,b93354ffefdcc82ff8982fd80d1a3c996bc418400f0e7484a16d3f415f5da06f
b93354ffefdcc82ff8982fd80d1a3c996bc418400f0e7484a16d3f415f5da06f,1,2,1,248.10676828,1567849978,Vote,11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91
