tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57cc5ec010581bb8889c42875c986223fcaeecd1d977b11cecc17a227f523e20,-1,1,1,114.81112884,1561207191,Vote,f6908eb21e9a547d1213f92a54bf12eda57a25ec3d9d8f2a3807538ce5a85f66
72a00bbe858091c928f85717d8dd925941dffb7e88fb8bafa920521222555869,-1,1,1,114.81112884,1560446682,Vote,5d5f7d5972e012a19a2c54adeb4e766b714c7d25384bf7f8ed65930486541cfd
76a7d7c45fc1b0c9a9404ed41be9cbfb6f25410f71084b3bbcf40a5403bd8024,-1,1,1,114.81112884,1560079142,Vote,4df1038a2de891bb90f30833e17a88fdedbae6f7f50befb122382178380eb390
51831bbaed08ba79a8e8b915319f150ef0f09b21d6c2051a56540320ffe40124,-1,1,1,114.81112884,1559922440,Vote,68e7e32d1432dd33e913c4a886cf8d02a176b7b0c44400dbb3e6e5d4d14bdab3
7473bedb53bfd0f1fa18de3964d83779e19595e6bdba511f85e00d0b15f1035c,-1,1,1,114.81112884,1558979482,Vote,9e4ba2205c665089072b960bb6873b98df2d9593a510c5dbebad3981e6f7dc94
d53212f7e39c0b919db64d2e795e05947670c4ff9ce4e39b768d54baca8a6444,-1,1,1,114.81112884,1558906773,Vote,82698fc6b0cd24ff5d05b8ec400ee2e4e66bd5738a41761f73946547ad489437
4df1038a2de891bb90f30833e17a88fdedbae6f7f50befb122382178380eb390,1,0,1,114.81112884,1558867206,Ticket,76a7d7c45fc1b0c9a9404ed41be9cbfb6f25410f71084b3bbcf40a5403bd8024
5d5f7d5972e012a19a2c54adeb4e766b714c7d25384bf7f8ed65930486541cfd,1,0,1,114.81112884,1558867206,Ticket,72a00bbe858091c928f85717d8dd925941dffb7e88fb8bafa920521222555869
68e7e32d1432dd33e913c4a886cf8d02a176b7b0c44400dbb3e6e5d4d14bdab3,1,0,1,114.81112884,1558867206,Ticket,51831bbaed08ba79a8e8b915319f150ef0f09b21d6c2051a56540320ffe40124
82698fc6b0cd24ff5d05b8ec400ee2e4e66bd5738a41761f73946547ad489437,1,0,1,114.81112884,1558867206,Ticket,d53212f7e39c0b919db64d2e795e05947670c4ff9ce4e39b768d54baca8a6444
9e4ba2205c665089072b960bb6873b98df2d9593a510c5dbebad3981e6f7dc94,1,0,1,114.81112884,1558867206,Ticket,7473bedb53bfd0f1fa18de3964d83779e19595e6bdba511f85e00d0b15f1035c
f6908eb21e9a547d1213f92a54bf12eda57a25ec3d9d8f2a3807538ce5a85f66,1,0,1,114.81112884,1558867206,Ticket,57cc5ec010581bb8889c42875c986223fcaeecd1d977b11cecc17a227f523e20
