tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,23,1,0.06647263,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,24,1,10.33880008,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,25,1,0.06647263,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,26,1,10.33880008,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,27,1,0.06647263,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,28,1,10.33880008,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,29,1,0.06647263,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,30,1,10.33880008,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,31,1,0.06647263,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,32,1,10.33880008,1598204930,Regular,a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,0,1,0.06647263,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,1,1,10.33880008,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,2,1,0.06647263,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,3,1,10.33880008,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,4,1,0.06647263,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,5,1,10.33880008,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,6,1,0.06647263,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,7,1,10.33880008,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,8,1,0.06647263,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
a8e801dd6b071c9d9b301d93e5d17158aeaebadf587c884dfe36939f65729cc2,1,9,1,10.33880008,1598202754,Regular,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
