tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb8e863a30acc47cd60e1f0d162f2abfc11bd3c7628a738bc1ab5d8a2898fbc7,-1,1,1,195.22374534,1558184873,Vote,06010a4d2e88d1b345565442fda2291824e6035ec81172451661b467ac24ec9a
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,22,1,196.89042962,1556563073,Regular,d8c686761c16e08e07b26e5cf7225cd467daeefc72e73cb30f24d67852f2dd64
d8c686761c16e08e07b26e5cf7225cd467daeefc72e73cb30f24d67852f2dd64,1,2,1,196.89042962,1556489991,Vote,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
c3e218c05cbdaf3b655a83257b806a4dad4d1279aab68949c2585d94184d4f1c,-1,1,1,195.22374534,1555300670,Vote,e4f56666ea4b470b34d61ea31bfa4ef36136f2c5f4e0e7be8661fc36688726ab
055c76984eb9e709fc8bb8e286969e7ac00498e321bda7823b721287f4bb1b29,-1,2,1,196.94348018,1555003663,Regular,a36d38511f82d71e0dd8102ab927899070ecf8df16ee542d124eb6ad05e9dae4
a36d38511f82d71e0dd8102ab927899070ecf8df16ee542d124eb6ad05e9dae4,1,2,1,196.94348018,1554970438,Vote,055c76984eb9e709fc8bb8e286969e7ac00498e321bda7823b721287f4bb1b29
5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef,-1,1,1,196.94348018,1554565444,Regular,3f6cea78fe4018a1cb71db13617362e3236a5f5ded14a9ba750db8cdaa330322
3f6cea78fe4018a1cb71db13617362e3236a5f5ded14a9ba750db8cdaa330322,1,2,1,196.94348018,1554522702,Vote,5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef
d61229eb0a9bc909d43ab93f99fa3e4ef2b579def5b6a3dbf96d912d917cedf4,-1,1,1,195.22374534,1554476018,Vote,6251f439763a1d5ec3ad37ef000ce97e0e07994bf228c93dc608715521dd2cb8
a767447a1bf8106ddbe4a6aa627b9299f839cb62f4dd5377977e633fc85cae11,-1,1,1,195.22374534,1553866632,Vote,3542fb482f4aa8bfa70d15ae1e168f5922508b23e02f656974d1121ec1494f05
8aca19fb31f56f9fc63a1b841d84f21fafb6050c8b2be886cc8d11a4a6386a96,-1,1,1,195.22374534,1553708238,Vote,51ae60a120a92ff68837f849411eb359895a65a1faf403cc1046c86755f1dcb8
bce5f79a94529cce8f7dabf72c4410cba5708385e01850dc015f52f2e5b28705,-1,0,1,195.22374534,1553661470,Revocation,2d922bb68d8e95c8de44d8f7e283f1cade3199ec55de08cceeca4eb6ba6bedf9
2a2e1771683780d6dd1e05fbe366430c8ecfccec7a7d26dec6454b25b5bf1f24,-1,1,1,195.22374534,1553650285,Vote,bc9d471c2d5181cbbd4e783786d4207619b67382432bfdaae481a6d4f6f19ad0
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,-1,2,1,196.99821934,1553627010,Regular,dbc659b70e7b395c5f6eceafcafce00b49fa7e07aa2586ba9e1d6336a713b938
35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8,-1,29,1,196.99821934,1553619734,Regular,9112375b4d2c8b2f778ed76f8383317a173736318f9e7a4d9f52443c71431f06
6f0132ca81413527a9ef6cdb61fc1c2e275486b1d20ffa2be0d3a7c7945aba2a,-1,1,1,195.22374534,1553558663,Vote,01ef5687fc89712eaace3a57ca6bbebbd9384fdb2ce89c091eca974e93d9c317
9112375b4d2c8b2f778ed76f8383317a173736318f9e7a4d9f52443c71431f06,1,2,1,196.99821934,1553448986,Vote,35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8
dbc659b70e7b395c5f6eceafcafce00b49fa7e07aa2586ba9e1d6336a713b938,1,2,1,196.99821934,1553263837,Vote,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
6435b6a52c9e70fe1437cc0f7dbed31df1735bde511eb25b6b92297e355a5f4e,-1,1,1,195.22374534,1553239317,Vote,ad22a1b6a60fa4c4b5b1eb98a30f31235e1405cb7faa60b1b800bba99e0bea61
cdfc517a0d0e57835c9c634526bcb93aceb65486effaf99398ff9433bd73883a,-1,1,1,195.22374534,1553222743,Vote,c0131d8d3694a1b2f0351919962c420b29e5182b06cc53aff4787a08fd8df5e8
0a21397c366012f05be5235f72da161db30e7439373dd07b41fc41a2526ed2c0,-1,1,1,195.22374534,1553192635,Vote,726890a010f4eb52ba0873187eba6768122e9b1dac831f90a31980bf97502b45
134852b634618e36cd06e4a6e745b77968cfbb9dfe93541ddac2d204a23ea289,-1,1,1,195.22374534,1553129680,Vote,35644e4523a699591736fa80a04ff3c118a4af38a47cdb5f48c3585b2f5d052b
00c4477b5e69183cd240c9c771d9ca08b64e77be06f5d82fcdad284bf0e8f6b9,-1,1,1,195.22374534,1553121168,Vote,113094880cd9878bc6fa5674996ce9a52ca566c5737c6bf4f7b10a832e627026
