tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2940f89fb7b12d09bb342589f97fb7f6dd21f97bb98ff0cebbd8cd9d01bb0f7b,-1,15,1,293.00019461,1564566635,Regular,a12b8ed65d82c39a61447d75fdadd4204d5114ad9643dc9800d58cd918ecf3b6
a12b8ed65d82c39a61447d75fdadd4204d5114ad9643dc9800d58cd918ecf3b6,1,2,1,293.00019461,1564006196,Vote,2940f89fb7b12d09bb342589f97fb7f6dd21f97bb98ff0cebbd8cd9d01bb0f7b
dca6330ba3ef92ed11b56b2db8220063da56bd10fccc200ec48679a934bfeace,-1,2,1,293.09831357,1560809687,Regular,e5616604239a85c069b15b0d8fbf39ea7719a6ba9cca36eda908030e0b3810a8
e5616604239a85c069b15b0d8fbf39ea7719a6ba9cca36eda908030e0b3810a8,1,2,1,293.09831357,1560772097,Vote,dca6330ba3ef92ed11b56b2db8220063da56bd10fccc200ec48679a934bfeace
20afa6b44854adb27e246a187d4844088c8855502eb0a5fffb908923efb99350,-1,0,1,293.09831357,1560768770,Regular,326744e4951c59acff124bfff62bf840afd286241da1f65acaa6f80f74de000e
326744e4951c59acff124bfff62bf840afd286241da1f65acaa6f80f74de000e,1,2,1,293.09831357,1560732658,Vote,20afa6b44854adb27e246a187d4844088c8855502eb0a5fffb908923efb99350
edaef44277ba8e5108977cc687b8a0d9789de04205fa144ff09e1d2763ec0988,-1,1,1,293.09831357,1560732658,Regular,9a5be366a042eb1cda015fc7143590aa9cfef6020ae4f02c6435dea152672db7
034cf7a307d8d8aab6e718c1b86ae82980ce6a749e096dceb448574267eaf69d,-1,4,1,293.09831357,1560673576,Regular,a1147867ab447b0cb7f1de2254fa90d2906a4c5503cc11ac00f47eb992d993cd
9a5be366a042eb1cda015fc7143590aa9cfef6020ae4f02c6435dea152672db7,1,2,1,293.09831357,1560673576,Vote,edaef44277ba8e5108977cc687b8a0d9789de04205fa144ff09e1d2763ec0988
a1147867ab447b0cb7f1de2254fa90d2906a4c5503cc11ac00f47eb992d993cd,1,2,1,293.09831357,1560602509,Vote,034cf7a307d8d8aab6e718c1b86ae82980ce6a749e096dceb448574267eaf69d
dca26c01ee42229117b752c009e33561b0efe271350bf4b1d9e2c36448399337,-1,3,1,293.09831357,1560526606,Regular,dda9f1256f455ab97160261fb7e2f9a1b57f7264a7bf44ba21122906fddee4d9
dda9f1256f455ab97160261fb7e2f9a1b57f7264a7bf44ba21122906fddee4d9,1,2,1,293.09831357,1560481855,Vote,dca26c01ee42229117b752c009e33561b0efe271350bf4b1d9e2c36448399337
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,-1,21,1,138.95788872,1560384397,Regular,1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386
1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386,1,20,1,138.95788872,1560375760,Regular,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
