tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,106,1,32.7896544,1608106295,Regular,c859b515c1ca950985f6c484af1bfa9e88ae72a2beb578e72b52c30b418b4489
c859b515c1ca950985f6c484af1bfa9e88ae72a2beb578e72b52c30b418b4489,1,3,1,32.7896544,1608018792,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,192,1,32.81707123,1607005056,Regular,55d64c900cd8ab7f237873e2abf30ad1dc8445302bf534537c43df4b62b02f79
55d64c900cd8ab7f237873e2abf30ad1dc8445302bf534537c43df4b62b02f79,1,3,1,32.81707123,1606805107,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,146,1,32.81707123,1606226837,Regular,c4a8176f3821db5cce9774aa40d9acbc5fed88e588a1f5cefeab09a69c0a8977
c4a8176f3821db5cce9774aa40d9acbc5fed88e588a1f5cefeab09a69c0a8977,1,3,1,32.81707123,1606180820,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,32,1,32.81707123,1605932063,Regular,ff6f7ff8e5129f0fbe003f6206e1f019c37af3810e110e9fbe09f6a4f60a1b4d
ff6f7ff8e5129f0fbe003f6206e1f019c37af3810e110e9fbe09f6a4f60a1b4d,1,3,1,32.81707123,1605735928,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,22,1,32.81707123,1605601353,Regular,9b5e29f4cb4bd00daf219685cc382ced720c233605e5c7dadbac970f786213bf
9b5e29f4cb4bd00daf219685cc382ced720c233605e5c7dadbac970f786213bf,1,3,1,32.81707123,1605552512,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,21,1,32.90953301,1605005344,Regular,9017c175dd5ae429740eb40e473594e2510269f51c5da70708d0141532ce8513
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,55,1,32.84536074,1605005344,Regular,e958763349d1dc4a321bfc42d9e8e04fcb47188c464fe74359c5c9962b519832
9017c175dd5ae429740eb40e473594e2510269f51c5da70708d0141532ce8513,1,3,1,32.90953301,1604923421,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,29,1,32.84536074,1604918032,Regular,3d852927418397c86f37724c4f9ad8eff5cc1596b5db29c4affa409ff4288423
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,53,1,32.84536074,1604918032,Regular,201b0913ed937902af0b9e90385dfd8259118c7fde9aca38bb96f4fe5e2b1c34
e958763349d1dc4a321bfc42d9e8e04fcb47188c464fe74359c5c9962b519832,1,3,1,32.84536074,1604895635,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
201b0913ed937902af0b9e90385dfd8259118c7fde9aca38bb96f4fe5e2b1c34,1,3,1,32.84536074,1604866205,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
3d852927418397c86f37724c4f9ad8eff5cc1596b5db29c4affa409ff4288423,1,3,1,32.84536074,1604857880,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,254,1,32.84536074,1604770475,Regular,80b6bc9948918f2f8b04efdc69b7fc3d9f0155d4bef75cd595b098f1282b8592
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,1,1,32.84536074,1604770475,Regular,4f17a66f04d8f5aedfc65c47332f18ed09c35abfe5a6b46cae1e1d35ebb8bd03
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,168,1,32.84536074,1604770475,Regular,c3671fffd9e14578adb9f19eec46d9cc92f13cd0cffc9978d3b523305c106f68
c3671fffd9e14578adb9f19eec46d9cc92f13cd0cffc9978d3b523305c106f68,1,3,1,32.84536074,1604731159,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,122,1,32.84536074,1604706676,Regular,b1fa16d0884f6d1631fb97a49963a43e66c635a5973d2a78b25dd9e96ba7814e
4f17a66f04d8f5aedfc65c47332f18ed09c35abfe5a6b46cae1e1d35ebb8bd03,1,3,1,32.84536074,1604670728,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
