tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faef91d4d41f7bf3064ead71615a4dac24e6ed3de5a2d22c62ce144750436599,-1,1,1,297.35177336,1554540961,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
faef91d4d41f7bf3064ead71615a4dac24e6ed3de5a2d22c62ce144750436599,-1,0,1,0.12697653,1554540961,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
14466c3161347988d60059f01ee4316c5efd72f7910c41b0e6a6a72b88a99ecf,-1,1,1,297.35177336,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
14466c3161347988d60059f01ee4316c5efd72f7910c41b0e6a6a72b88a99ecf,-1,0,1,0.12697653,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
155b63e137f4c5ffad4e73ae0703f72a480e8664482a96bd02c514adc78d6b49,-1,0,1,0.12697653,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
155b63e137f4c5ffad4e73ae0703f72a480e8664482a96bd02c514adc78d6b49,-1,1,1,297.35177336,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
258618aac35639ab9b45c65b89ccf4634618ee8965c814ca582aeded970de18f,-1,1,1,297.35177336,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
258618aac35639ab9b45c65b89ccf4634618ee8965c814ca582aeded970de18f,-1,0,1,0.12697653,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
2d5943cc862f9df03b7e028557d6cbcc297393c13a3c9e6da65c03f393482dcc,-1,1,1,297.35177336,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
2d5943cc862f9df03b7e028557d6cbcc297393c13a3c9e6da65c03f393482dcc,-1,0,1,0.12697653,1554539851,Ticket,35799cf488080f668fe49c73589f5e054fc9532f2b262a95c8c7fa06143c7c1a
