tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,204,1,44.27756381,1635286254,Regular,0cdec45393de36c31caa73c6c18196ffa927d1ec1621d1c37068a11f17db4081
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,332,1,44.27756381,1635161758,Regular,4c7b85f97b73ce683b8066733d8bcf5447e1e58801cd04ffaa3326f088f77141
4c7b85f97b73ce683b8066733d8bcf5447e1e58801cd04ffaa3326f088f77141,1,3,1,44.27756381,1592481149,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
0cdec45393de36c31caa73c6c18196ffa927d1ec1621d1c37068a11f17db4081,1,3,1,44.27756381,1591965274,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
003d31e461687e463cad3fed71988b62713ddef75a3574a60810818e05d888f5,-1,1,1,43.24206181,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
003d31e461687e463cad3fed71988b62713ddef75a3574a60810818e05d888f5,-1,0,1,0.07796613,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
0353aecef0bc7575883f298992d8380d7095c2d13f63f486a65db78bd5970a15,-1,1,1,43.24206181,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
0353aecef0bc7575883f298992d8380d7095c2d13f63f486a65db78bd5970a15,-1,0,1,0.07796613,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
1589bdb1bcab933b0c36880dba13fca08c7e19bc4b839a0b89cc1afcfe3d40a9,-1,1,1,43.24206181,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
1589bdb1bcab933b0c36880dba13fca08c7e19bc4b839a0b89cc1afcfe3d40a9,-1,0,1,0.07796613,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
15b1dd8ca85d70444e6395536372a28b9935cb95689ceaa50c88c45fe9ae5ef3,-1,1,1,43.24206181,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
15b1dd8ca85d70444e6395536372a28b9935cb95689ceaa50c88c45fe9ae5ef3,-1,0,1,0.07796613,1591804265,Ticket,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
