tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbdffbdc670191ed28bec229f040355859582a59841975fbd1aa1b1e70bb1a4,-1,1,1,110.81954068,1548799853,Vote,15aac4518fefa283a54224aea8b411dd694882acb1c7dc4d4a19485ca17bbb1a
8d0fa62536c22408beffcdecfc168d1672ce2db1da9b8ce368b1de59f6c445be,-1,1,1,110.81954068,1548272376,Vote,2feb868eb5ea4afaa4d4b7fff2458bab69276c41804bf15ac2f4ab4e6778f76f
4a32596c8427d7444184e36b25fde9d298e7408c26c037d271a1028f80695ba8,-1,1,1,110.81954068,1548067889,Vote,a9846b165e2688dc8a7f72e896c99ce1d275f8515d7db733a43145885795b141
4790529b642d3b952e42f0053fee760e207f29e2b5728c4c019c0773af61c570,-1,1,1,110.81954068,1547941070,Vote,fd37f92f019399ba99c98e9e3d08d5c2b439263a80497175dfd2462a36f330a1
1fe045dfa0e9d098ca5dd94a0b4723514b869b6a7bafef020c1a41fe631d1c6f,-1,1,1,110.81954068,1547547373,Vote,de5f04b0f58f441f5a4b65b3853e6f3d224b31896821146a95c0d7255eb2482b
15aac4518fefa283a54224aea8b411dd694882acb1c7dc4d4a19485ca17bbb1a,1,0,1,110.81954068,1547341915,Ticket,cdbdffbdc670191ed28bec229f040355859582a59841975fbd1aa1b1e70bb1a4
2feb868eb5ea4afaa4d4b7fff2458bab69276c41804bf15ac2f4ab4e6778f76f,1,0,1,110.81954068,1547341915,Ticket,8d0fa62536c22408beffcdecfc168d1672ce2db1da9b8ce368b1de59f6c445be
a9846b165e2688dc8a7f72e896c99ce1d275f8515d7db733a43145885795b141,1,0,1,110.81954068,1547341915,Ticket,4a32596c8427d7444184e36b25fde9d298e7408c26c037d271a1028f80695ba8
de5f04b0f58f441f5a4b65b3853e6f3d224b31896821146a95c0d7255eb2482b,1,0,1,110.81954068,1547341915,Ticket,1fe045dfa0e9d098ca5dd94a0b4723514b869b6a7bafef020c1a41fe631d1c6f
fd37f92f019399ba99c98e9e3d08d5c2b439263a80497175dfd2462a36f330a1,1,0,1,110.81954068,1547341915,Ticket,4790529b642d3b952e42f0053fee760e207f29e2b5728c4c019c0773af61c570
