tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbd0adad9a249132ebae5b3e64824ee6c0bfc643b610e0482d94d6c17d0ae47,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
0bbd0adad9a249132ebae5b3e64824ee6c0bfc643b610e0482d94d6c17d0ae47,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
227fb5dfe58de7a86c7bd025f5f19298209a0271fcbc8f5a575b21192753bd23,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
227fb5dfe58de7a86c7bd025f5f19298209a0271fcbc8f5a575b21192753bd23,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
2beaa4204bb3c166430c25e8cd212df0ea82bae99a52b7a7d166f07a7442b20f,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
2beaa4204bb3c166430c25e8cd212df0ea82bae99a52b7a7d166f07a7442b20f,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
380c2c9d2ead999bd56a5d0de1fcb4897038adf37c25c38da63731d57ab10abf,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
380c2c9d2ead999bd56a5d0de1fcb4897038adf37c25c38da63731d57ab10abf,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
5a7dc28cc3a09fc024524e1ecf97a9d38d9688a81b8092108e537e83166b7dab,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
5a7dc28cc3a09fc024524e1ecf97a9d38d9688a81b8092108e537e83166b7dab,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
61cb59579c7135d74c7f1120f432b18057695590fa4dd7ba42c38466d5f3ac8a,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
61cb59579c7135d74c7f1120f432b18057695590fa4dd7ba42c38466d5f3ac8a,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
6f1c56296a4fe5136b0ee67f5215c6158a8c8787cc70854f72857fec4f1479c1,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
6f1c56296a4fe5136b0ee67f5215c6158a8c8787cc70854f72857fec4f1479c1,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
8d3f8a6cf8db81761776cf32b2e472f1afc035c0d50fdda16e8e84c0aa1c6c4d,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
8d3f8a6cf8db81761776cf32b2e472f1afc035c0d50fdda16e8e84c0aa1c6c4d,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
8fbc8e5a61c2ffe0846ef52f17d681c2d694c837590ce4520ff5f0fbaf2a3d02,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
8fbc8e5a61c2ffe0846ef52f17d681c2d694c837590ce4520ff5f0fbaf2a3d02,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
9ae48602269861d823d6251a06f7f11144dfce0520c3001bc0de22ec51770f59,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
9ae48602269861d823d6251a06f7f11144dfce0520c3001bc0de22ec51770f59,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
a7f6799f4b6ffeefb4914d28b76b87803d0dc1b67b2f728134344c18f358be1b,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
a7f6799f4b6ffeefb4914d28b76b87803d0dc1b67b2f728134344c18f358be1b,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
abd1afd43eceb0e80bbbe24748e21e35f517b2d19eac3751ef35df66c1a4c447,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
abd1afd43eceb0e80bbbe24748e21e35f517b2d19eac3751ef35df66c1a4c447,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
b21a485acbf806e20e44a75e33b1f844f12fc981efbc0fb87c45d3fddc429a68,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
b21a485acbf806e20e44a75e33b1f844f12fc981efbc0fb87c45d3fddc429a68,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
b7a041682f787f20577157adc2a94b7b477701188184bcf4a25a8dab7f26ab32,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
b7a041682f787f20577157adc2a94b7b477701188184bcf4a25a8dab7f26ab32,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bbbfcd4862907447b8f96288a8dd7ad27e84083ceee7c98b3ef55ad2d0a8100a,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bbbfcd4862907447b8f96288a8dd7ad27e84083ceee7c98b3ef55ad2d0a8100a,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bceec854bacdae527e0dbe88184afe9bde4a5ef08e2950df4f2845ab52630d83,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bceec854bacdae527e0dbe88184afe9bde4a5ef08e2950df4f2845ab52630d83,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bd8ce67965413f66def64ee2e55dc89088875dd627d2a33490cf245ef71df573,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
bd8ce67965413f66def64ee2e55dc89088875dd627d2a33490cf245ef71df573,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
c492a31ef9db1ae7deab8ea3072281a014f4047566ff07cbe755bb6ee7e27252,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
c492a31ef9db1ae7deab8ea3072281a014f4047566ff07cbe755bb6ee7e27252,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
ec52f4b8c586950790cf5806f26b123003ace84ca7ca780ac193a15d3cda775a,-1,1,1,18.61344458,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
ec52f4b8c586950790cf5806f26b123003ace84ca7ca780ac193a15d3cda775a,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
f030628bcc3ef99cdcfee016af87ed57761ac7a202ef96c6f45c24c0d536f172,-1,0,1,0.07330831,1594290953,Ticket,1a34d7607946438118f05c78bc7a4ce68c7c68e0eb6706716b51e1d3f040ad5f
