tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077630b1341595605b95bcc9a4dc13001981fc2937ab1c388983f62e7a182b4d,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
077630b1341595605b95bcc9a4dc13001981fc2937ab1c388983f62e7a182b4d,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
302bc134144d286f6441329487af120c4f2ea3b41c40c720bb395809d78c09ef,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
302bc134144d286f6441329487af120c4f2ea3b41c40c720bb395809d78c09ef,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
39d773f1c0ec3637e8d6bd2640734de0cb8dc00791f6d8f33b350f7eb5d6905e,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
39d773f1c0ec3637e8d6bd2640734de0cb8dc00791f6d8f33b350f7eb5d6905e,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
5543f7b9e1cd8cd4b304c7d610862bb2d85b0b9962f97e114cc17c473c6297d9,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
5543f7b9e1cd8cd4b304c7d610862bb2d85b0b9962f97e114cc17c473c6297d9,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
556657665c91fed611b36c31f4b7a82997408219af4e17a7b5ddcba17b71209b,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
556657665c91fed611b36c31f4b7a82997408219af4e17a7b5ddcba17b71209b,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
6097e80dd74ed871a9016ef12990ebf92f2d191e1e99e7c861b5f927c52a83ba,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
6097e80dd74ed871a9016ef12990ebf92f2d191e1e99e7c861b5f927c52a83ba,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
774ccfd2ad384db7068038a7dc8a27c780c8e2334b0905c4b8fe9bb5a37441a1,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
774ccfd2ad384db7068038a7dc8a27c780c8e2334b0905c4b8fe9bb5a37441a1,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
79170952f136760cef0d805ea54e1d020ef4c96a2d98d0146c1b4a30f9d9428c,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
79170952f136760cef0d805ea54e1d020ef4c96a2d98d0146c1b4a30f9d9428c,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
7a35ccb79da11dbddffcac8748532cc243d994ef5f6aa622f234fe82b1d89752,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
7a35ccb79da11dbddffcac8748532cc243d994ef5f6aa622f234fe82b1d89752,-1,0,1,0.03071267,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
879ce4cd78c0196e1fd48fffcfa8fcf4b000bdcf8846726094bef9f2c0d260f9,-1,1,1,27.40878836,1664379517,Ticket,d8c2133fdeec7a7992598e6b23c8140204fbf31007d14028243fb9f06c732979
