tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b5ad18e3279b2e625e7b7233368a2774e27f74585e21e43025f85208aeb64e,-1,8,1,14.30380347,1671472476,Regular,db79d1ba5d906c01b77c4610f26a13c5729474ebcea9f1fd4c3fd474e413e3c5
db79d1ba5d906c01b77c4610f26a13c5729474ebcea9f1fd4c3fd474e413e3c5,1,3,1,14.30380347,1666565411,Vote,16b5ad18e3279b2e625e7b7233368a2774e27f74585e21e43025f85208aeb64e
6ec2ff5fbe0e36e0b553931862ac44ecb7b6a5e99f6234d8bf9fcb17a1814085,-1,0,1,14.30380348,1666027777,Regular,33bb0c1a21bf6deb776da3215ca2789937c56219891e943d91640d03f7e6f627
33bb0c1a21bf6deb776da3215ca2789937c56219891e943d91640d03f7e6f627,1,3,1,14.30380348,1665982686,Vote,6ec2ff5fbe0e36e0b553931862ac44ecb7b6a5e99f6234d8bf9fcb17a1814085
5fdd8282ad69beee77e0a389221aa4846ee4e3d2d939b5f57fe7ecc132f5e821,-1,1,1,14.30380348,1664349436,Regular,aaf86448b474df4046639def718247ae3f676c1088e552326696914b7b09c961
aaf86448b474df4046639def718247ae3f676c1088e552326696914b7b09c961,1,3,1,14.30380348,1664273328,Vote,5fdd8282ad69beee77e0a389221aa4846ee4e3d2d939b5f57fe7ecc132f5e821
172f3cd44a860ae948e2876b8a5a2480deb3f353eac6f5841a2e6977e2c141f0,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
172f3cd44a860ae948e2876b8a5a2480deb3f353eac6f5841a2e6977e2c141f0,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
23f62b7eb567cf16907dc6537d9f17916511f6b7b36db7063f75a47872a9e8d5,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
23f62b7eb567cf16907dc6537d9f17916511f6b7b36db7063f75a47872a9e8d5,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
38a0d5b1baa29f136e8686916c1cf7b4a0552c2cd7be07c3b734a9c6d4f6adb6,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
38a0d5b1baa29f136e8686916c1cf7b4a0552c2cd7be07c3b734a9c6d4f6adb6,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
51bb77560cec0fdb4c90cdc4b4c6c8bdaecac115a3d20b566227f4896b62151e,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
51bb77560cec0fdb4c90cdc4b4c6c8bdaecac115a3d20b566227f4896b62151e,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
8adec3a69cffc3b0e8209a1ded9e0cab9b630bcd8a9ee0919ffcee0c4cefc2d0,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
8adec3a69cffc3b0e8209a1ded9e0cab9b630bcd8a9ee0919ffcee0c4cefc2d0,-1,0,1,0.03120878,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
a0335497d4f492ea65f3b09752eb4ad1904bbbac0be1891fd180cf2e06919a03,-1,1,1,13.88546507,1663782821,Ticket,3e4bfe61e6b6f39545bd3b8cf902c6c6e7411121d19bd629b103a65ff0a11303
