tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2822239621b64880a3b87a1d7387d6cc38e4001920a9b1fb762fb2423d948e,-1,1,1,106.423873,1553768270,Vote,ccfd35fcaf1491b13dc5a5b7b0d3acab1f8972ddeae9abb9ce948b6c293185ae
cbe36521273bdc494dbb53b5d7b12ec8c03639d08df917481d714abc2338d067,-1,1,1,106.423873,1550285226,Vote,436fd9670b7dc3fc15571124321e80dc731abd64e0edc4569794f81c0535869c
1f2ba7a30f327db3731915a327b294279f2d7fa8fd5b890f67ada26aa547a615,-1,1,1,106.423873,1549873608,Vote,2a3202a660e67ecdb9b8e4a5a9689d5b4fa270f34aa7e8a06a903c6a65c22f14
723ecc1465fa94aebdc9fc043703520c635cb8cd09b3f7848ecea6efa86d97db,-1,1,1,106.423873,1549830897,Vote,5a76a3da1b21de038a6ba695c33516a2e1c1faabb1a53e0decfdd427fd026c66
4b0312df18dabeacaa14eab12c731e2b897f57ab5299589abf978494366a3010,-1,1,1,106.423873,1549019349,Vote,cf7d6311dc3d978e72cc697cbc7f222778754f8f97f8a979c6852a00eb204ba8
b8f1afe2aaf1ec00a24cb062f09d997d8caebc291854c3e247cde6eacbf9871e,-1,1,1,106.423873,1548735988,Vote,28c1217325ad6115c767c2757eca5eee5542b096d69a71f6e126f5b537168d71
28c1217325ad6115c767c2757eca5eee5542b096d69a71f6e126f5b537168d71,1,0,1,106.423873,1548614536,Ticket,b8f1afe2aaf1ec00a24cb062f09d997d8caebc291854c3e247cde6eacbf9871e
2a3202a660e67ecdb9b8e4a5a9689d5b4fa270f34aa7e8a06a903c6a65c22f14,1,0,1,106.423873,1548614536,Ticket,1f2ba7a30f327db3731915a327b294279f2d7fa8fd5b890f67ada26aa547a615
436fd9670b7dc3fc15571124321e80dc731abd64e0edc4569794f81c0535869c,1,0,1,106.423873,1548614536,Ticket,cbe36521273bdc494dbb53b5d7b12ec8c03639d08df917481d714abc2338d067
5a76a3da1b21de038a6ba695c33516a2e1c1faabb1a53e0decfdd427fd026c66,1,0,1,106.423873,1548614536,Ticket,723ecc1465fa94aebdc9fc043703520c635cb8cd09b3f7848ecea6efa86d97db
ccfd35fcaf1491b13dc5a5b7b0d3acab1f8972ddeae9abb9ce948b6c293185ae,1,0,1,106.423873,1548614536,Ticket,8a2822239621b64880a3b87a1d7387d6cc38e4001920a9b1fb762fb2423d948e
cf7d6311dc3d978e72cc697cbc7f222778754f8f97f8a979c6852a00eb204ba8,1,0,1,106.423873,1548614536,Ticket,4b0312df18dabeacaa14eab12c731e2b897f57ab5299589abf978494366a3010
