tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,3,1,0.04251523,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,18,1,16.6278079,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,17,1,0.04251523,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,16,1,16.6278079,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,15,1,0.04251523,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,14,1,16.6278079,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,13,1,0.04251523,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,12,1,16.6278079,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,11,1,0.04251523,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73,-1,10,1,16.6278079,1638676652,Regular,417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd
