tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea422a096c83044b9524993f6085cb010521970d2a53f746629696de0809a522,-1,0,1,103.21682914,1561163075,Revocation,db95b97cbfd23c936371e9d2e7ef3c95ef7366133b30a036972b9fec1b4662ba
05eb06aa76f720c6a3f37a02b8f5555b4ecec74daae6787abe450777e1fb5f7a,-1,1,1,103.21682914,1558764502,Vote,e7806d4e571221c7c2a85f76963b7201b86d904a6fcb59d6097fbb97e3fe07d7
237e813299d88442a09abbb23075dc7d6519e8e12639a18ce53d3fc4090daee2,-1,1,1,103.21682914,1556770699,Vote,80ddd1cd0929b67143da4aaef0986551159f6b5707e2adeead1be37d6e4a80ee
dc3e274a555024472507c278c28213792229780c1770c09a0b2549d138dcb4b1,-1,1,1,103.21682914,1555475315,Vote,4a0d48b5d73d7f246ef35b57edf4445feda5879d73847752d1c1c0d813117383
ba473e19d5c93ef605053e5f7aa5bbd0c05e1d0ed5a2c4d135444509b850ce0d,-1,1,1,103.21682914,1555050423,Vote,8d42de592d648a75886c8169bf4a4438ef72420277f837dc8b2d0a76605618c2
85d6f0d185487ece81d865f2ae65770931edc2c8e4875357f5ef0f785a91e8d4,-1,1,1,103.21682914,1555045101,Vote,04df77c901e503d119afeb8d73c9455627364b6c6420d31c98716187f0429c73
8941226147fc121d4858d910bfb93b4ea1c097ef6a6dc8678ef32d5e60cec22d,-1,1,1,103.21682914,1555015359,Vote,beac2eb81ea928622b14c18d487b8c42ef967b43c179b5503882fc2bbb7fbb0f
04df77c901e503d119afeb8d73c9455627364b6c6420d31c98716187f0429c73,1,0,1,103.21682914,1554898251,Ticket,85d6f0d185487ece81d865f2ae65770931edc2c8e4875357f5ef0f785a91e8d4
4a0d48b5d73d7f246ef35b57edf4445feda5879d73847752d1c1c0d813117383,1,0,1,103.21682914,1554898251,Ticket,dc3e274a555024472507c278c28213792229780c1770c09a0b2549d138dcb4b1
80ddd1cd0929b67143da4aaef0986551159f6b5707e2adeead1be37d6e4a80ee,1,0,1,103.21682914,1554898251,Ticket,237e813299d88442a09abbb23075dc7d6519e8e12639a18ce53d3fc4090daee2
8d42de592d648a75886c8169bf4a4438ef72420277f837dc8b2d0a76605618c2,1,0,1,103.21682914,1554898251,Ticket,ba473e19d5c93ef605053e5f7aa5bbd0c05e1d0ed5a2c4d135444509b850ce0d
beac2eb81ea928622b14c18d487b8c42ef967b43c179b5503882fc2bbb7fbb0f,1,0,1,103.21682914,1554898251,Ticket,8941226147fc121d4858d910bfb93b4ea1c097ef6a6dc8678ef32d5e60cec22d
db95b97cbfd23c936371e9d2e7ef3c95ef7366133b30a036972b9fec1b4662ba,1,0,1,103.21682914,1554898251,Ticket,ea422a096c83044b9524993f6085cb010521970d2a53f746629696de0809a522
e7806d4e571221c7c2a85f76963b7201b86d904a6fcb59d6097fbb97e3fe07d7,1,0,1,103.21682914,1554898251,Ticket,05eb06aa76f720c6a3f37a02b8f5555b4ecec74daae6787abe450777e1fb5f7a
