tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229eaddb6f3181e69b1f5c2185b0cbc4962eeb8cfa02eccfee614dfee8aa8057,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
229eaddb6f3181e69b1f5c2185b0cbc4962eeb8cfa02eccfee614dfee8aa8057,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
2c5cc748e7a869a62ed7eb735240bdcc663b8de5789bbee26c8b642d270f6b90,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
2c5cc748e7a869a62ed7eb735240bdcc663b8de5789bbee26c8b642d270f6b90,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
61e9bd02b2af378da23d9fcc115b8a91d076d9a63d7a9e6bf72ed68c156d43ff,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
61e9bd02b2af378da23d9fcc115b8a91d076d9a63d7a9e6bf72ed68c156d43ff,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
81a36976b3ae405a179af9c6d3922291affa777f5d2a022b54a72cc2e0d0c0c9,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
81a36976b3ae405a179af9c6d3922291affa777f5d2a022b54a72cc2e0d0c0c9,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
9a5d894d9cb0b736a7dc371ce910a325a28b26cacf59ac507bb56772b9e54c05,-1,1,1,22.96246593,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
9a5d894d9cb0b736a7dc371ce910a325a28b26cacf59ac507bb56772b9e54c05,-1,0,1,0.04291388,1638752453,Ticket,008788db25edde7b2b0323eb95d3aea42988a9162a89bd8778ca93ab7e1a7621
