tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bee180d2872f9410caf613a7b291f0d368fd3a064bd97f9787904efa8c9834,-1,1,1,12.03198542,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
18bee180d2872f9410caf613a7b291f0d368fd3a064bd97f9787904efa8c9834,-1,0,1,0.04589729,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
67e94e357dd0b91e9db7b82a22df7fa697164579a0169ef0ae7dc7efadc715ee,-1,0,1,0.04589729,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
67e94e357dd0b91e9db7b82a22df7fa697164579a0169ef0ae7dc7efadc715ee,-1,1,1,12.03198542,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
79f2225a7d80ce480650505eed7faaa988629b42f63256ab5d1ea9445b95f205,-1,1,1,12.03198542,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
79f2225a7d80ce480650505eed7faaa988629b42f63256ab5d1ea9445b95f205,-1,0,1,0.04589729,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
87476e6c9e4b66bc4cb2cda9caf925303da33a0693c50d4c70c97e3343e8fa84,-1,0,1,0.04589729,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
87476e6c9e4b66bc4cb2cda9caf925303da33a0693c50d4c70c97e3343e8fa84,-1,1,1,12.03198542,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
98443c80337b85751aa0d65f4fb603216f1f4891152d34572af83ab42c7da65e,-1,0,1,0.04589729,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
98443c80337b85751aa0d65f4fb603216f1f4891152d34572af83ab42c7da65e,-1,1,1,12.03198542,1631784708,Ticket,7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,4,1,0.04589729,1631784578,Regular,87476e6c9e4b66bc4cb2cda9caf925303da33a0693c50d4c70c97e3343e8fa84
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,5,1,12.03198542,1631784578,Regular,87476e6c9e4b66bc4cb2cda9caf925303da33a0693c50d4c70c97e3343e8fa84
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,6,1,0.04589729,1631784578,Regular,79f2225a7d80ce480650505eed7faaa988629b42f63256ab5d1ea9445b95f205
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,1,1,12.03198542,1631784578,Regular,67e94e357dd0b91e9db7b82a22df7fa697164579a0169ef0ae7dc7efadc715ee
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,0,1,0.04589729,1631784578,Regular,67e94e357dd0b91e9db7b82a22df7fa697164579a0169ef0ae7dc7efadc715ee
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,9,1,12.03198542,1631784578,Regular,98443c80337b85751aa0d65f4fb603216f1f4891152d34572af83ab42c7da65e
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,8,1,0.04589729,1631784578,Regular,98443c80337b85751aa0d65f4fb603216f1f4891152d34572af83ab42c7da65e
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,2,1,0.04589729,1631784578,Regular,18bee180d2872f9410caf613a7b291f0d368fd3a064bd97f9787904efa8c9834
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,7,1,12.03198542,1631784578,Regular,79f2225a7d80ce480650505eed7faaa988629b42f63256ab5d1ea9445b95f205
7c572d498791cf4c7de76a4f0209816d57f4f5d42a2494fa4378582631a3e46a,1,3,1,12.03198542,1631784578,Regular,18bee180d2872f9410caf613a7b291f0d368fd3a064bd97f9787904efa8c9834
