tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e36c423ae4e1380088f56c19e54f37675050bc350d5eb10ac9707301287fef,-1,0,1,0.02830638,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
11e36c423ae4e1380088f56c19e54f37675050bc350d5eb10ac9707301287fef,-1,1,1,145.38214596,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
249e73ae21a61b6005de29a9e3b4f9782610eaf24eadb47868a6991878cbdac6,-1,1,1,145.38214596,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
249e73ae21a61b6005de29a9e3b4f9782610eaf24eadb47868a6991878cbdac6,-1,0,1,0.02830638,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
3dc232350722aa6cf1bd68c7d3a3fc662fdd995bcf64317b4ee83cc6df3d42ca,-1,1,1,145.38214596,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
3dc232350722aa6cf1bd68c7d3a3fc662fdd995bcf64317b4ee83cc6df3d42ca,-1,0,1,0.02830638,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
4527c02a22e6944b2dd35d1bc2c715baeb8d9bba4e04feaf5569dea9f529e035,-1,1,1,145.38214596,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
4527c02a22e6944b2dd35d1bc2c715baeb8d9bba4e04feaf5569dea9f529e035,-1,0,1,0.02830638,1671820301,Ticket,2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,3,1,145.38214596,1671820206,Regular,11e36c423ae4e1380088f56c19e54f37675050bc350d5eb10ac9707301287fef
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,4,1,0.02830638,1671820206,Regular,249e73ae21a61b6005de29a9e3b4f9782610eaf24eadb47868a6991878cbdac6
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,5,1,145.38214596,1671820206,Regular,249e73ae21a61b6005de29a9e3b4f9782610eaf24eadb47868a6991878cbdac6
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,6,1,0.02830638,1671820206,Regular,4527c02a22e6944b2dd35d1bc2c715baeb8d9bba4e04feaf5569dea9f529e035
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,7,1,145.38214596,1671820206,Regular,4527c02a22e6944b2dd35d1bc2c715baeb8d9bba4e04feaf5569dea9f529e035
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,0,1,0.02830638,1671820206,Regular,3dc232350722aa6cf1bd68c7d3a3fc662fdd995bcf64317b4ee83cc6df3d42ca
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,1,1,145.38214596,1671820206,Regular,3dc232350722aa6cf1bd68c7d3a3fc662fdd995bcf64317b4ee83cc6df3d42ca
2fc3f66d20b69e91a8b8e263cf9be74eb1a12720fd0436959141f78d6001160c,1,2,1,0.02830638,1671820206,Regular,11e36c423ae4e1380088f56c19e54f37675050bc350d5eb10ac9707301287fef
