tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e61198b57b3a32ac480eb67da7dddec43c15c6f497624678c875db85d1f910,-1,1,1,43.61897155,1574444727,Regular,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
f6e61198b57b3a32ac480eb67da7dddec43c15c6f497624678c875db85d1f910,-1,0,1,0.09646595,1574444727,Regular,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
016a507398dfc033d94156d7683ea65dda7e6f195980122ba8a939e369ebb131,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
016a507398dfc033d94156d7683ea65dda7e6f195980122ba8a939e369ebb131,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
2cb42d11dca75ad4286288068e568d9b86d7123f23867a48a289368acf11f11e,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
2cb42d11dca75ad4286288068e568d9b86d7123f23867a48a289368acf11f11e,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
521d02a54f691a051234e7cbad3b73dd1f6ba2119ff18eeb2f1340eb8cbcba83,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
521d02a54f691a051234e7cbad3b73dd1f6ba2119ff18eeb2f1340eb8cbcba83,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
6a414f7a994eb2114288ee715200ee2c5afe8484d371180f26afae034961953b,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
6a414f7a994eb2114288ee715200ee2c5afe8484d371180f26afae034961953b,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
6dec380d4968f888dc51fc634d9037da831e930868b1fb3aad52e30f42d9b338,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
6dec380d4968f888dc51fc634d9037da831e930868b1fb3aad52e30f42d9b338,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
7bf70f719b659e900cd87044f99c8f15da5d35d0b36b92fe684a01c73beef478,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
7bf70f719b659e900cd87044f99c8f15da5d35d0b36b92fe684a01c73beef478,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
8bbab4a8679574fcc9762caae49c83d8f678797429051f22159eac23f0835f56,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
8bbab4a8679574fcc9762caae49c83d8f678797429051f22159eac23f0835f56,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ad981575eab1b93b68f0b54c5b2e056b087fcb6f282cabe963047a4405a01fde,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ad981575eab1b93b68f0b54c5b2e056b087fcb6f282cabe963047a4405a01fde,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
b248879d26296e1a0c2fb7b293d547107203ef69a2a36d1e81367881c88c6873,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
b248879d26296e1a0c2fb7b293d547107203ef69a2a36d1e81367881c88c6873,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ca7054f424a43bc1530baa18f2cd205253b91dc51b95dbad9c9d0caba924c9cb,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ca7054f424a43bc1530baa18f2cd205253b91dc51b95dbad9c9d0caba924c9cb,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
d84f858f30a31bb26842ea13067bdb4128b45af7e511878a39e9cd232d336dd6,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
d84f858f30a31bb26842ea13067bdb4128b45af7e511878a39e9cd232d336dd6,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ddef05010cc674300e79535b4395ffeeb0fed805335c10935e44e07466eb4881,-1,0,1,0.09646595,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
ddef05010cc674300e79535b4395ffeeb0fed805335c10935e44e07466eb4881,-1,1,1,43.61897155,1574442725,Ticket,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
