tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,37,1,46.52348222,1588088667,Regular,6af6ec2bfc71b659de5c98fed454f8c9049f1f4580a83898422be2c54d72f18b
6af6ec2bfc71b659de5c98fed454f8c9049f1f4580a83898422be2c54d72f18b,1,3,1,46.52348222,1587427802,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,58,1,46.52348222,1586009424,Regular,853b2ee54a88799c3c71fb57b897bdf9bdebdd9af7867e774135964a1c2002bf
853b2ee54a88799c3c71fb57b897bdf9bdebdd9af7867e774135964a1c2002bf,1,3,1,46.52348222,1585911734,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,29,1,46.55983812,1585409668,Regular,f66666732fa3993352f6b8f3881319801e509b1e5b2fd1282b7546f400db371d
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,5,1,46.55983812,1585409668,Regular,3d6a348aca30275e110867dec5fbcd903057eb20adff679b5ae98226ca2e7bb9
3d6a348aca30275e110867dec5fbcd903057eb20adff679b5ae98226ca2e7bb9,1,3,1,46.55983812,1585323211,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f66666732fa3993352f6b8f3881319801e509b1e5b2fd1282b7546f400db371d,1,3,1,46.55983812,1585305020,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
22991370b67fe0f95c6449b946ff08949ae9a5f740d7b52cdc54851228ba8c99,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
22991370b67fe0f95c6449b946ff08949ae9a5f740d7b52cdc54851228ba8c99,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
2e03f5e0a8c2a0b13a274fce399acc77f35f37dc420395408f7afe5675f1c812,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
2e03f5e0a8c2a0b13a274fce399acc77f35f37dc420395408f7afe5675f1c812,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
35753bfdda77688f92c32fa544ce81a661d5787d1f3678fc1b3135d554b34a8b,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
35753bfdda77688f92c32fa544ce81a661d5787d1f3678fc1b3135d554b34a8b,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
957c730ebf18df05a725749874a8529926dc79fc5444bbada4a24456107c4ceb,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
957c730ebf18df05a725749874a8529926dc79fc5444bbada4a24456107c4ceb,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
9ce907885cc5f88af945663357068ec6ab4acbb06d5b642991ab199c4be91212,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
9ce907885cc5f88af945663357068ec6ab4acbb06d5b642991ab199c4be91212,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
a9fa3e3627917ab204cfbc190bb2a930769959240dd915bcf17684346e354192,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
a9fa3e3627917ab204cfbc190bb2a930769959240dd915bcf17684346e354192,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
b4b8b64c6ba686fc88163bcc71eaadb638c3d698aaa2ab64fb90599281263f8c,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
b4b8b64c6ba686fc88163bcc71eaadb638c3d698aaa2ab64fb90599281263f8c,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
d37b0bd809de44c64218af5b44bdc769d92d1eb09c97d975bea5277305dc4da2,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
d37b0bd809de44c64218af5b44bdc769d92d1eb09c97d975bea5277305dc4da2,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ec9764eb545550a54ade4b41c20dacc56427e25ea64dc9c083edaccd46700274,-1,0,1,0.08548365,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ec9764eb545550a54ade4b41c20dacc56427e25ea64dc9c083edaccd46700274,-1,1,1,45.38184149,1584692031,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
05931497f11fcfe822d1cdc98309cda163af1857cb14b432f5fbf649d1582a10,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
05931497f11fcfe822d1cdc98309cda163af1857cb14b432f5fbf649d1582a10,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
0accf824f4d6138a6b92b97bea78ff5b80f4eae76f954bfff6674c1ae4be36fd,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
0accf824f4d6138a6b92b97bea78ff5b80f4eae76f954bfff6674c1ae4be36fd,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
128222a74e6be5ba702dd484e6e84ea652e9f6d1d03cdea27099bb6209ee643f,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
128222a74e6be5ba702dd484e6e84ea652e9f6d1d03cdea27099bb6209ee643f,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
1fda91b6d641e0bb9b979b4dedfe89cabfa4afbcaaeec2a1972ea345a0115614,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
1fda91b6d641e0bb9b979b4dedfe89cabfa4afbcaaeec2a1972ea345a0115614,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
30c339493a22eefc1b9cfdd2f9c61115ece472872f360c9e40e4f81f8386b41a,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
30c339493a22eefc1b9cfdd2f9c61115ece472872f360c9e40e4f81f8386b41a,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
4719f115b06a02b733ec3048192c8224936f980c375481ab1cfdad19b087a4d6,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
4719f115b06a02b733ec3048192c8224936f980c375481ab1cfdad19b087a4d6,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
69f7ef8b6525535ff7fef10822035f3ad82c14a1935342a86c648c69de5b6565,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
69f7ef8b6525535ff7fef10822035f3ad82c14a1935342a86c648c69de5b6565,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
a74af6be1c61feb3d39d8af1c58d9448f062f7109e0838dae5f3e1e068c27e59,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
a74af6be1c61feb3d39d8af1c58d9448f062f7109e0838dae5f3e1e068c27e59,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ab639478e7b2007c67ec158039d12f0a4cd294d76b98af1696aa20660ba7ab3c,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ab639478e7b2007c67ec158039d12f0a4cd294d76b98af1696aa20660ba7ab3c,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e17d0b76139f60e09ecb1bb877b22e3175ef0b0ebbc15bebb5c076a30e55caca,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e17d0b76139f60e09ecb1bb877b22e3175ef0b0ebbc15bebb5c076a30e55caca,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e4715adabd73efd51bb593f4a71af0d4363e1d54874bc3b9963ecebc7b199322,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e4715adabd73efd51bb593f4a71af0d4363e1d54874bc3b9963ecebc7b199322,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e551ad9dfe940d24db9b72092f5cb980d428d5f66e3d7e915b960aa9a94c08e0,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e551ad9dfe940d24db9b72092f5cb980d428d5f66e3d7e915b960aa9a94c08e0,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e995660a5bf1b94c23bfa998a2bc30fb0bc1ba8ccec5512caa1e888bb7ac9773,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
e995660a5bf1b94c23bfa998a2bc30fb0bc1ba8ccec5512caa1e888bb7ac9773,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ebf38a34a61c8fc6e1f3f6e330243cc76930610bdb113023934d4c5a7e1985a4,-1,0,1,0.08548365,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
ebf38a34a61c8fc6e1f3f6e330243cc76930610bdb113023934d4c5a7e1985a4,-1,1,1,45.38184149,1584691568,Ticket,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
