tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4,-1,2,1,53.61767939,1617306574,Regular,bde6ccd82ae4ba4e1b288615283b808c3c9536837df9b024acb7c415c69cd666
bde6ccd82ae4ba4e1b288615283b808c3c9536837df9b024acb7c415c69cd666,1,3,1,53.61767939,1617268947,Vote,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
64bdaa7760d1e2807b9d0309e6035458cafd66a42938c5d61dad7676efc9740a,-1,0,1,53.61767939,1616728711,Regular,0f453945dddd580ea293b59f230a75b0cbf6b32e805f37b0da118d359c65c21a
0f453945dddd580ea293b59f230a75b0cbf6b32e805f37b0da118d359c65c21a,1,3,1,53.61767939,1616698825,Vote,64bdaa7760d1e2807b9d0309e6035458cafd66a42938c5d61dad7676efc9740a
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,53,1,53.61767939,1616502622,Regular,78fcc72530c2dc98fa9574afb697cfa1372fe5d6ff98d132c4fb8af4bf152951
78fcc72530c2dc98fa9574afb697cfa1372fe5d6ff98d132c4fb8af4bf152951,1,3,1,53.61767939,1616448259,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,64,1,53.64266023,1615355946,Regular,ef356ff6d8243096eca8e80529c69632430c93cbcbd283c4392054a3eda0f6fc
ef356ff6d8243096eca8e80529c69632430c93cbcbd283c4392054a3eda0f6fc,1,3,1,53.64266023,1615328735,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,107,1,53.64266023,1615215745,Regular,e32722971095e152e1639e425998558f262a0b6b6f6c185dd6de9d8bc243e1a8
e32722971095e152e1639e425998558f262a0b6b6f6c185dd6de9d8bc243e1a8,1,3,1,53.64266023,1614944989,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581,-1,20,1,53.64266023,1614608525,Regular,8cf8c0e1c3adfd952b5486037280d34e8751c893f1b5d778748b65e951c50326
8cf8c0e1c3adfd952b5486037280d34e8751c893f1b5d778748b65e951c50326,1,3,1,53.64266023,1614565795,Vote,e60cd5d977f9a86e261e87c8917138eb1e1dfd5b308261fdfc397d80a394c581
