tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e771da65fa1eff2e1136fa10a2a76737876a4295ae7583ada8a690c44f5a89,-1,11,1,28.60715414,1588483004,Regular,a6de5bcdb7f56b4172ad38eec8e1fa3fd0f0d2d8a99d982d70e2de94c76d3abb
a6de5bcdb7f56b4172ad38eec8e1fa3fd0f0d2d8a99d982d70e2de94c76d3abb,1,3,1,28.60715414,1588389516,Vote,17e771da65fa1eff2e1136fa10a2a76737876a4295ae7583ada8a690c44f5a89
e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37,-1,18,1,28.64234726,1586987534,Regular,e2aa65fe11a1d02a6c64fdd2f679b3deb82c6b0565b74a5745192863c894d474
e2aa65fe11a1d02a6c64fdd2f679b3deb82c6b0565b74a5745192863c894d474,1,3,1,28.64234726,1586784378,Vote,e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37
591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04,-1,26,1,28.67866058,1586043657,Regular,f1b7694c989d63850c8058ede85b2233097873891864da79a1fcacbe33bc0dcb
c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1,-1,19,1,28.67866057,1585964123,Regular,750896e6781adfebdb84de0dd07681b4dfdf6b51c70523e8dc65c7fe92247e2f
9e791c0374d2a7c71cdfa23588832a8e315f92924a9e8172c475655c6caa6f54,-1,1,1,28.67866057,1585958040,Regular,fe8f5c4337bddef682fd32351f14ff4122666dcdc89c310adc1ba4192e026401
f1b7694c989d63850c8058ede85b2233097873891864da79a1fcacbe33bc0dcb,1,3,1,28.67866058,1584786283,Vote,591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04
fe8f5c4337bddef682fd32351f14ff4122666dcdc89c310adc1ba4192e026401,1,3,1,28.67866057,1584772821,Vote,9e791c0374d2a7c71cdfa23588832a8e315f92924a9e8172c475655c6caa6f54
750896e6781adfebdb84de0dd07681b4dfdf6b51c70523e8dc65c7fe92247e2f,1,3,1,28.67866057,1584625008,Vote,c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1
