tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04557b2839974fed73bd88a40bf56eddfd51efcacd9be3355d8a3620d86fda1a,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
04557b2839974fed73bd88a40bf56eddfd51efcacd9be3355d8a3620d86fda1a,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
07be577585af13156b72327aee5ea0d86dfb558e375a0b91403172c1629ebcea,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
07be577585af13156b72327aee5ea0d86dfb558e375a0b91403172c1629ebcea,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
083553760c50251830914f93e67aa838281c3187abeb041bc492346dacb27412,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
083553760c50251830914f93e67aa838281c3187abeb041bc492346dacb27412,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
15db9cb01caf633b5dcb0eb9c1df53993651ded7b29e9e55e4a1db09b20cb9e4,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
15db9cb01caf633b5dcb0eb9c1df53993651ded7b29e9e55e4a1db09b20cb9e4,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
204bb45896b0757af580f46178a7e9331e72906b6d4f1cd56791c474796dae6e,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
204bb45896b0757af580f46178a7e9331e72906b6d4f1cd56791c474796dae6e,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
56bfb83b624648347bc51c70c812548d62e2698d09e5e5833707dbfce7a9e4a5,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
56bfb83b624648347bc51c70c812548d62e2698d09e5e5833707dbfce7a9e4a5,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
602356a05921d6ea0f1d710d3087638b23aec5bb359e233e69e85c1161bcf5d9,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
602356a05921d6ea0f1d710d3087638b23aec5bb359e233e69e85c1161bcf5d9,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
620f61596e4c785c39d0d9eb830407e2052138af87fb30b0929bb0e6236cedca,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
620f61596e4c785c39d0d9eb830407e2052138af87fb30b0929bb0e6236cedca,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
6bae131f7ba1580f295bab26b4fe7e7d5530a9e04d6f5abfeb47d966b27626ba,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
6bae131f7ba1580f295bab26b4fe7e7d5530a9e04d6f5abfeb47d966b27626ba,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
7144a3bb7778a9e1410fdd8fbab4d50880f70a3a15c24e0c37fcce2bee184269,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
7144a3bb7778a9e1410fdd8fbab4d50880f70a3a15c24e0c37fcce2bee184269,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
876187071121b09b2dd2fc9e3030e3e3056bba4babeda5285cf1bb59eae9f39d,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
876187071121b09b2dd2fc9e3030e3e3056bba4babeda5285cf1bb59eae9f39d,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
8a04fd5bd53ab1fe9095b4ecb01b4a9eb1c7d4c28a6f701185356cabb4838e3f,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
8a04fd5bd53ab1fe9095b4ecb01b4a9eb1c7d4c28a6f701185356cabb4838e3f,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
96e0e58dfee9e194c002d088e2a97ce6fa3e4929173f3f002411f1fb6e5ed4b6,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
96e0e58dfee9e194c002d088e2a97ce6fa3e4929173f3f002411f1fb6e5ed4b6,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
a29aaf2913ff8fa38e01f6d2a1715aecbbb7ce57c010db391a12ae4d102aba80,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
a29aaf2913ff8fa38e01f6d2a1715aecbbb7ce57c010db391a12ae4d102aba80,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b7f6e0a76c2acff8c244a76a07460ac21774b9b1d2adfb0c486b58bf77f5eb1f,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b7f6e0a76c2acff8c244a76a07460ac21774b9b1d2adfb0c486b58bf77f5eb1f,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b9a874b373c5455e82080cbab7a2ec7a59a2b27be922aeb66a84fe0ce7daccc0,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b9a874b373c5455e82080cbab7a2ec7a59a2b27be922aeb66a84fe0ce7daccc0,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b9d364ad3deccb59a0839cceff0d64331a0159c9fddb7c60329fadb1e90e0a4f,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
b9d364ad3deccb59a0839cceff0d64331a0159c9fddb7c60329fadb1e90e0a4f,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
c3fdd95e997bd2ffa2adeeccd1e4c8eed1c24faf621bf7dbaab7ca94b6f8d538,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
c3fdd95e997bd2ffa2adeeccd1e4c8eed1c24faf621bf7dbaab7ca94b6f8d538,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
c7ffa813b9bf456c1ed13bc227e68fb60b214e552d688d2e981269cc80ea462b,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
c7ffa813b9bf456c1ed13bc227e68fb60b214e552d688d2e981269cc80ea462b,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
fe24c6e67bc82286639c849060d09a5ad72f9f2fab5a969f5712be95ff2f466f,-1,0,1,0.03993814,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
fe24c6e67bc82286639c849060d09a5ad72f9f2fab5a969f5712be95ff2f466f,-1,1,1,176.30742635,1645984257,Ticket,020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5
020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5,1,30,1,0.03993814,1645984145,Regular,b9a874b373c5455e82080cbab7a2ec7a59a2b27be922aeb66a84fe0ce7daccc0
020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5,1,31,1,176.30742635,1645984145,Regular,b9a874b373c5455e82080cbab7a2ec7a59a2b27be922aeb66a84fe0ce7daccc0
020991f092894810c5456dc296264531c7657e1f5e41f7073f39c21aaf7356d5,1,2,1,0.03993814,1645984145,Regular,c3fdd95e997bd2ffa2adeeccd1e4c8eed1c24faf621bf7dbaab7ca94b6f8d538
