tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6,-1,22,1,75.64909615,1555937555,Regular,e6447c7fedcb0815d810d323a56cd5e9f110eb6c7b2a616f36762489065430dd
e6447c7fedcb0815d810d323a56cd5e9f110eb6c7b2a616f36762489065430dd,1,2,1,75.64909615,1555671292,Vote,98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6
17ab323186167767246d3a1398850cafb08daf0112f257810c6a86a0587ca039,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
7cb41e0d77a8de6a6d7a56ac7fe6fe237aef588e88819c96bcbfd1e371ab78f7,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
7f5febca1110afe7b60d04e199a4532d7a98b27cc9328597e21a33965d66b6e7,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
b84f1c8a093f991f61cc5be781b244a81a1d9a6bbf2997b20e0f2c24a0389ba3,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
d1b6e8751ca68609d55935157bf2770a658baffb702130b7a645973e33bf9fd3,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
effd50b8f6862ef25ae71949cc6426ec0cb29b99f6208fd6bec09fedeaa90a81,-1,0,1,73.92973052,1552578821,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
dd787eb326c3d1394486ef2d1e076cb9f30117c5deb8b7a25830325cf82e4e4f,-1,0,1,73.92973052,1552578743,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
1ae1ea9f4afaad8b334b4cada79cbadb68d9b69b70e354801269f8c7c3fed36f,-1,0,1,73.92973052,1552578716,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
92278243ed51a2d3689b54dd48a4d6ea61c244a649959b77884190abf9ba1083,-1,0,1,73.92973052,1552578716,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
b70df68d1137fea3c1adc04a3229c74ff7a05b3df0d9f3ac527ee45915206458,-1,0,1,73.92973052,1552578641,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
39f82eba6d3056af043c77d63bb5de26c0e04b897867ae7537eb7945708ed35e,-1,0,1,73.92973052,1552578258,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
63d4ee1473bb15c3f1540ba3562ea4ee79bf614c02b3639bd9beefca9dd9c3a0,-1,0,1,73.92973052,1552578258,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
70f523b1648c4bba1a3389b734b5142882bd9a2950756c6bae576503c05dc1a8,-1,0,1,73.92973052,1552578258,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
a6ca93a0c2a0d94bb6a7b9cf15ff7c4ed2f05aaa55437b5a6bc77883f789bc05,-1,0,1,73.92973052,1552578258,Ticket,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
