tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014b804d22065ed8306eed6aa4ee6ec02ede34a69ca4cebf8987e7f1aa25b4f4,-1,0,1,0.04797022,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
014b804d22065ed8306eed6aa4ee6ec02ede34a69ca4cebf8987e7f1aa25b4f4,-1,1,1,16.61421419,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
366a422a3e68ceb0b98cf9d6b912e8220d044bdac7a2468b6656d4d9063f6343,-1,1,1,16.61421419,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
366a422a3e68ceb0b98cf9d6b912e8220d044bdac7a2468b6656d4d9063f6343,-1,0,1,0.04797022,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
73faeb3a42b41a445c5c2964a4703f42a605a883e1ee6f91911754ed06409a2e,-1,1,1,16.61421419,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
73faeb3a42b41a445c5c2964a4703f42a605a883e1ee6f91911754ed06409a2e,-1,0,1,0.04797022,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
edde1971340377dae99d5fa6c56e54633d7c4ab34ab70dc4cf91578f9c664412,-1,0,1,0.04797022,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
edde1971340377dae99d5fa6c56e54633d7c4ab34ab70dc4cf91578f9c664412,-1,1,1,16.61421419,1628331903,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
10d29cfdce523e3ed052b7b5a44176982b2a3b043eda2f4338e2ac9df86bd4de,-1,1,1,16.61421419,1628331599,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
10d29cfdce523e3ed052b7b5a44176982b2a3b043eda2f4338e2ac9df86bd4de,-1,0,1,0.04797022,1628331599,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
19637622c96426ac07de15d278b258bb0505b5cd4e80336a177991a8ccffaf74,-1,0,1,0.04797022,1628331599,Ticket,465fba111257e3f9758001086b4beb54df5ca9ee3dd83130dba9f8dd278059db
