tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c30fdae384367d540de0e476d47318f354f6dbd9d70a6d001d8489135de3399,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
0c30fdae384367d540de0e476d47318f354f6dbd9d70a6d001d8489135de3399,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
14191beb353d493ce209d295ddf746b8f0ef76742738c06c674e196939d701de,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
14191beb353d493ce209d295ddf746b8f0ef76742738c06c674e196939d701de,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
80d7b386bfcd91355c872221c1c33e2e7a003a8cad5dcf1e73f1facefa41bd9b,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
80d7b386bfcd91355c872221c1c33e2e7a003a8cad5dcf1e73f1facefa41bd9b,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
ccdbd00789045e4319ceb437318138adff66501900f55258ce3a77614405e125,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
ccdbd00789045e4319ceb437318138adff66501900f55258ce3a77614405e125,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
dced305ebf7495ed06a2b5f07a9a4cc17261b8594a7425be63eecd62d54a5ede,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
dced305ebf7495ed06a2b5f07a9a4cc17261b8594a7425be63eecd62d54a5ede,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
de154992bf46c5b679d5887527ae6ba2a3d3f966746902dfe188718cbbce1445,-1,0,1,0.06601496,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
de154992bf46c5b679d5887527ae6ba2a3d3f966746902dfe188718cbbce1445,-1,1,1,14.01901939,1601895366,Ticket,a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,5,1,14.01901939,1601895226,Regular,ccdbd00789045e4319ceb437318138adff66501900f55258ce3a77614405e125
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,8,1,0.06601496,1601895226,Regular,dced305ebf7495ed06a2b5f07a9a4cc17261b8594a7425be63eecd62d54a5ede
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,9,1,14.01901939,1601895226,Regular,dced305ebf7495ed06a2b5f07a9a4cc17261b8594a7425be63eecd62d54a5ede
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,6,1,0.06601496,1601895226,Regular,80d7b386bfcd91355c872221c1c33e2e7a003a8cad5dcf1e73f1facefa41bd9b
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,7,1,14.01901939,1601895226,Regular,80d7b386bfcd91355c872221c1c33e2e7a003a8cad5dcf1e73f1facefa41bd9b
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,2,1,0.06601496,1601895226,Regular,0c30fdae384367d540de0e476d47318f354f6dbd9d70a6d001d8489135de3399
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,3,1,14.01901939,1601895226,Regular,0c30fdae384367d540de0e476d47318f354f6dbd9d70a6d001d8489135de3399
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,0,1,0.06601496,1601895226,Regular,de154992bf46c5b679d5887527ae6ba2a3d3f966746902dfe188718cbbce1445
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,1,1,14.01901939,1601895226,Regular,de154992bf46c5b679d5887527ae6ba2a3d3f966746902dfe188718cbbce1445
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,10,1,0.06601496,1601895226,Regular,14191beb353d493ce209d295ddf746b8f0ef76742738c06c674e196939d701de
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,11,1,14.01901939,1601895226,Regular,14191beb353d493ce209d295ddf746b8f0ef76742738c06c674e196939d701de
a7a92d52ce68bcf71b4672bdad651d4bb143e715a185fe3971bd2ccc40557835,1,4,1,0.06601496,1601895226,Regular,ccdbd00789045e4319ceb437318138adff66501900f55258ce3a77614405e125
