tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dbf83d2f31305d57c30053ca8569fa61de4fd2643e8e4737670e0832f58856,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
01dbf83d2f31305d57c30053ca8569fa61de4fd2643e8e4737670e0832f58856,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
06155ba131e31833375b7204ebdf4afa66364475b121808a93e05fec01815894,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
06155ba131e31833375b7204ebdf4afa66364475b121808a93e05fec01815894,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
154a57a689422cf72a56aae73c8e01f47e8c15018ad2f1779ad562860dd114b1,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
154a57a689422cf72a56aae73c8e01f47e8c15018ad2f1779ad562860dd114b1,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
1e1ff559d3f5f40fa36c1036af180f41787264973f354a5e5fdaca4b3f286e81,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
1e1ff559d3f5f40fa36c1036af180f41787264973f354a5e5fdaca4b3f286e81,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
250ff55aa1dd96c425127f2f493d52e71bd99a38faf06a7c567e9b0289b511c4,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
250ff55aa1dd96c425127f2f493d52e71bd99a38faf06a7c567e9b0289b511c4,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
37ebe6b1f8e6388d67260df8ae1bba013dfd44cc86a9e2bcc373f56fb6b254d3,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
37ebe6b1f8e6388d67260df8ae1bba013dfd44cc86a9e2bcc373f56fb6b254d3,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
38350b6e90f0d3f93ce8f995bd3d1d435709aa54ffcd05493d11f4334214afdb,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
38350b6e90f0d3f93ce8f995bd3d1d435709aa54ffcd05493d11f4334214afdb,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
4c78251db140d0926a96f6233de4d6e2f8e8f8bc92693d8029687f812181774c,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
4c78251db140d0926a96f6233de4d6e2f8e8f8bc92693d8029687f812181774c,-1,1,1,213.44977661,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
4f86dc65ec0365533626eebb221069f671011e3d8cc1e3f9ee74c8f8ea54a875,-1,0,1,0.02661169,1677267179,Ticket,7f5a013e1bfe4752ffccdb87aa29a9263c5e20559b9bf39633ea4786b6e0597c
