tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015c70c4c7543ec223f3b9453092b4a0b935e69094975f29ee7badc70b19fae8,-1,1,1,41.00721695,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
015c70c4c7543ec223f3b9453092b4a0b935e69094975f29ee7badc70b19fae8,-1,0,1,0.13024053,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
0bc59d77893e30f43c7949614a335b84f885dd6405afc3e7df895446ecfaac36,-1,1,1,41.00721695,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
0bc59d77893e30f43c7949614a335b84f885dd6405afc3e7df895446ecfaac36,-1,0,1,0.13024053,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
1580f2d9fa7e3056a5f88f5921e4764b4df620cdc5ca46781c82013be87d3fac,-1,1,1,41.00721695,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
1580f2d9fa7e3056a5f88f5921e4764b4df620cdc5ca46781c82013be87d3fac,-1,0,1,0.13024053,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
18862a78172c0739d8acd5ac50dd1c02c7c64e419d698eb30ebf482adce770d6,-1,0,1,0.13024053,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
18862a78172c0739d8acd5ac50dd1c02c7c64e419d698eb30ebf482adce770d6,-1,1,1,41.00721695,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
2930daed688994d06b3d27057ff8a0cc4c368998eea4fe0951f94b740e56b406,-1,0,1,0.13024053,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
2930daed688994d06b3d27057ff8a0cc4c368998eea4fe0951f94b740e56b406,-1,1,1,41.00721695,1551270585,Ticket,412618b19fff9d2dedf90ba248ffa285e5f9760d110f7692c083b783c3cefe8a
