tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508a2125ee2a248a8df7b81f61cd2e247fae52241dee28001a1cf79a841f8f6f,-1,1,1,170.075773,1571172419,Vote,e0d2b1859fabbe1b161d90f53026458e462b4c2af25a5f6fd631ed801875bf74
32ae7039b174f4ffd1a7a02500bedafb7bcd8d2c5d67015fc79fac54d8738c83,-1,1,1,170.075773,1570733644,Vote,9a1595f675ab6c76631e4852416fd3f5dc6744815ba872d53d462fbbfc575725
0ef2433dd2ee04bc570d1776c2f1e001595ec81baf199a66bfd4db72be6c74b8,-1,0,1,171.50076552,1569509041,Regular,1f635bc2c313373de18fc746eb4ad6f90469946a6a3073dcf45bbbb728391901
1f635bc2c313373de18fc746eb4ad6f90469946a6a3073dcf45bbbb728391901,1,2,1,171.50076552,1569462130,Vote,0ef2433dd2ee04bc570d1776c2f1e001595ec81baf199a66bfd4db72be6c74b8
3fd78490a6d7af19067f76a473bbfe3c96842b6c57d4886d78f7d2041e5351dd,-1,1,1,170.075773,1568715987,Vote,9f73b3d922b1196843f4cc60f9178acabe539e96b9875b612fc9fd0767b2e520
e56ff43799655e5c9addb3eda334136ee76c8dda8ca09e90091fa3f0014c1d5d,-1,1,1,170.075773,1568535234,Vote,0dc30842e4553c70aac33716bbd8ecbbacadae4faef0e14556d46a374ed12a6f
6866291a0bf206812d43d7fad9c903c719f7108987b6c078c255b3e8d183fdea,-1,0,1,171.54612303,1568338864,Regular,dce863508023d6461630b398a0666be07050a53f2b82edf211ccb6c95ca1502a
dce863508023d6461630b398a0666be07050a53f2b82edf211ccb6c95ca1502a,1,2,1,171.54612303,1568301067,Vote,6866291a0bf206812d43d7fad9c903c719f7108987b6c078c255b3e8d183fdea
3227cfaa22ab117268df17f253f7ebd45fd470c6ae6aef500246e51faf970688,-1,1,1,170.075773,1568271282,Vote,324cc22cf818048e62ecc4467daeb4611d221a9b1f12e3f10614ef85a9a3bf4c
d49d97458eb39ef36d4f2b57f41851ec2a2e21767e38d2a3f39a112966b3f3fa,-1,1,1,170.075773,1568135825,Vote,e7fd3a0d1f63190a4bd763e823abc305c9bcad6ba87a5c1bc0e1a15906caf6aa
f3a53ffb850828c3cc8b98c2d5b8c9bfd160a72dbd9466cfe9ac69e935f16a8b,-1,1,1,170.075773,1567985409,Vote,bd73d69c8ee3ea17bc316f0dd3d8cb0241659db1f0f1b5e570738c05c1f0075e
389e4d74c4710764c6113647158cd94bae29ccf418c7312846304079e1ca7bd3,-1,1,1,170.075773,1567944419,Vote,6026908f26ad8f680fc0d21b82d9ce4f2df16fdd8089cac3beb55098a6299764
745ac4c748ba5ffe3c622d19b1e349cd07490e7ee66d41155485705ba0a94228,-1,23,1,171.54612303,1567686931,Regular,f01f6dc1239f1ab43308a1c06cd52639cbf929fc1c17401dade9a476e873596a
65e6b0815b6bbaa2147a9c65072313c23b20119c8b01d9061caaf1f2cdebb7df,-1,1,1,170.075773,1567681695,Vote,00ad4c0afc15b7d914ace0fdfa9df90ed7e2c062d5afa08167255d0fc8469f48
48f8d1f970ebb9c5c618fcb604dab98592768452f5c17358332f52b8937a7c35,-1,2,1,171.54612303,1567663655,Regular,e85fdb124ead2c1dfb4ce91ba19e8ddd522f5a9cd04272e81dea4104f7e00c00
f01f6dc1239f1ab43308a1c06cd52639cbf929fc1c17401dade9a476e873596a,1,2,1,171.54612303,1567611326,Vote,745ac4c748ba5ffe3c622d19b1e349cd07490e7ee66d41155485705ba0a94228
a68c0c0b3ca2caa75a1cec9cb4c75fc4bbe433804238c7d2f13aa8d656b9484e,-1,1,1,170.075773,1567531891,Vote,be5257c9a25da2700dc2467ad7ff3630b60a1942344c140eef5b3dcb45a9e718
aee28f01cbee1b31f777e06beccea982296d28f22710d334d1cc15f3eb78a95d,-1,1,1,170.075773,1567501538,Vote,609911f4f6b40237b958619e746ba4a739bd5638914bcf5c4ad2bc525626960c
dc48c31efb06757b582a75cdc54be2f4b58de63311bd6abbe932e1d67c3b2635,-1,1,1,170.075773,1567471975,Vote,9ca7ee3566647a43de1f309a8acc3a285168c2e77d811e56bb65fcad6fd1f352
4f5fc5bc46758f6f8f4f93e66cfd3f48968928f59bb9532e28e42064b34e514a,-1,1,1,171.54612303,1567417634,Regular,32839420f2c5a02c26b06c5f88ac575b47688d6096b97c7ca39a19ab761c0576
bb342fdb1d8ae481e6346486fb22550aade809df8b15f5a6f9cd480e5874b80e,-1,1,1,170.075773,1567386095,Vote,207761d94b725a707aec08d822a48ef8493d7d5c1aba5a1316bc513b2a1de114
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,0,1,171.54612303,1567375986,Regular,eddee05de17694652e3a7ebf4e588aa8e7ee2c39f7c405bae3a868754083d804
d2e3d84fa6e08bcde8da49e9f6dc86091060798af5e2a8a474c5c276fc4ea105,-1,1,1,170.075773,1567357464,Vote,26bae7b6524c1a07372e4ba35ccf37a37a093eb99a123ba1dae20d5182736e66
b75004889e4d3c53230caa8695cf82767344992e021219c52a8099105d49f4ed,-1,5,1,171.54612303,1567289965,Regular,0d868e21d0878b13a3fb3acdaf4d227af43d40497d1e2edc8c35b566bf8d9cd4
b80aa14f6d3f27c20314f95991e0ac4e64b02b11cd80d89b05370109d6d475cb,-1,1,1,170.075773,1567139630,Vote,f2d9414ba8efc9af2bc0c9c68895d3df5bbe51c58078ca5a4c49e11d4814b0d4
e85fdb124ead2c1dfb4ce91ba19e8ddd522f5a9cd04272e81dea4104f7e00c00,1,2,1,171.54612303,1567136897,Vote,48f8d1f970ebb9c5c618fcb604dab98592768452f5c17358332f52b8937a7c35
c29afcbd2ba288e82c995094ca3f36e47ac25e25b9bf07243609715f3bdd83e1,-1,1,1,170.075773,1567059777,Vote,4bc87cc69a79342974fba359e9508e430e9e7a1d0833f49ebd7c267285ed4ab0
