tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,122,1,266.90074677,1597420704,Regular,31b224e26654447e45ce011dcbe59d347cee28481196fa42ad4484945fe8f3ac
31b224e26654447e45ce011dcbe59d347cee28481196fa42ad4484945fe8f3ac,1,2,1,266.90074677,1570993707,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
a9e109f910311431c324e0fcca7903c46d931cf3dec38176549b8ee4b311443d,-1,2,1,266.94470509,1569111275,Regular,2c5f62f9c07a72fd647729bb492e123f7c2b7d6d4269c8987fde79761009f6b0
2c5f62f9c07a72fd647729bb492e123f7c2b7d6d4269c8987fde79761009f6b0,1,2,1,266.94470509,1569074066,Vote,a9e109f910311431c324e0fcca7903c46d931cf3dec38176549b8ee4b311443d
e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5,-1,15,1,266.94470509,1569034198,Regular,a1c444d3353e7376709da2355e70d09f441e97886d82bacc8a5ad298fbfe2491
a1c444d3353e7376709da2355e70d09f441e97886d82bacc8a5ad298fbfe2491,1,2,1,266.94470509,1568665649,Vote,e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5
f3595ed3b1f86539123fd169bad121afca43b4f26cafe4b414e4e64f2108dc0e,-1,1,1,266.94470509,1568603925,Regular,4ee7bb98f6ea8a4420da201cb1c97de3fe275d860971c66caa0158ba4df507b1
4ee7bb98f6ea8a4420da201cb1c97de3fe275d860971c66caa0158ba4df507b1,1,2,1,266.94470509,1568561445,Vote,f3595ed3b1f86539123fd169bad121afca43b4f26cafe4b414e4e64f2108dc0e
040dff21006b3e42c4ac0efc5cb2d4543374ecfad353c73e85be03b5ab881c12,-1,2,1,266.94470509,1568541547,Regular,2f886dba8afb9c0091eeade77a4bde404247661370c19a375401220c1ffe1652
2f886dba8afb9c0091eeade77a4bde404247661370c19a375401220c1ffe1652,1,2,1,266.94470509,1568508847,Vote,040dff21006b3e42c4ac0efc5cb2d4543374ecfad353c73e85be03b5ab881c12
adb3be04685d69ce3e30141f3817946148ca01aec85995df386b7705e9792ecf,-1,8,1,266.9900626,1568068608,Regular,4e40f395375cce75365fe2c1d2be96cd60a145c35420b059b0b0ced3497c05f6
4e40f395375cce75365fe2c1d2be96cd60a145c35420b059b0b0ced3497c05f6,1,2,1,266.9900626,1567839752,Vote,adb3be04685d69ce3e30141f3817946148ca01aec85995df386b7705e9792ecf
34969e519d94e2a53f26049d1b749c5de67d5fc21df47b15b3043f054e265967,-1,0,1,75.58009207,1567771518,Regular,ef596e33fe36cd4a7ca20f7f0ed6ba31b5ae4e44f6570c752210f817f630a238
ef596e33fe36cd4a7ca20f7f0ed6ba31b5ae4e44f6570c752210f817f630a238,1,20,1,75.58009207,1567771330,Regular,34969e519d94e2a53f26049d1b749c5de67d5fc21df47b15b3043f054e265967
