tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbd1f3bb8cce52bfe75e6cb84b36d4ba448ec2e6ceaad1e971fe40ee2f3c455,-1,2,1,1.93124563,1532277458,Regular,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
cdbd1f3bb8cce52bfe75e6cb84b36d4ba448ec2e6ceaad1e971fe40ee2f3c455,-1,1,1,0.07980406,1532277458,Regular,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
671bc9b0046bda0c8c3f8c3942f70ad91b386d96febcddffa01d26907795899d,-1,0,1,0.07980406,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
671bc9b0046bda0c8c3f8c3942f70ad91b386d96febcddffa01d26907795899d,-1,1,1,1.93124563,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
c46c016c3bff036dde67e130dfad29a3ea29f2210f06dad025e0bb6453270a09,-1,1,1,1.93124563,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
c46c016c3bff036dde67e130dfad29a3ea29f2210f06dad025e0bb6453270a09,-1,0,1,0.07980406,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
d11000a4638d58c8f0d77b155815c12684256b90f206a186cf99e7e5f48e711f,-1,0,1,0.07980406,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
d11000a4638d58c8f0d77b155815c12684256b90f206a186cf99e7e5f48e711f,-1,1,1,1.93124563,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
df7a8066936cb526f276db6755db9f37c149303b723858fb95e4249493cc4c09,-1,0,1,0.07980406,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
df7a8066936cb526f276db6755db9f37c149303b723858fb95e4249493cc4c09,-1,1,1,1.93124563,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
f87cf6ad7e0b2617efbe7a83b504e0d37de2c2e667bb473245d341eca79124e8,-1,0,1,0.07980406,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
f87cf6ad7e0b2617efbe7a83b504e0d37de2c2e667bb473245d341eca79124e8,-1,1,1,1.93124563,1532276099,Ticket,12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,3,1,1.93124563,1532276067,Regular,cdbd1f3bb8cce52bfe75e6cb84b36d4ba448ec2e6ceaad1e971fe40ee2f3c455
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,6,1,0.07980406,1532276067,Regular,f87cf6ad7e0b2617efbe7a83b504e0d37de2c2e667bb473245d341eca79124e8
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,7,1,1.93124563,1532276067,Regular,f87cf6ad7e0b2617efbe7a83b504e0d37de2c2e667bb473245d341eca79124e8
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,4,1,0.07980406,1532276067,Regular,df7a8066936cb526f276db6755db9f37c149303b723858fb95e4249493cc4c09
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,5,1,1.93124563,1532276067,Regular,df7a8066936cb526f276db6755db9f37c149303b723858fb95e4249493cc4c09
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,10,1,0.07980406,1532276067,Regular,d11000a4638d58c8f0d77b155815c12684256b90f206a186cf99e7e5f48e711f
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,11,1,1.93124563,1532276067,Regular,d11000a4638d58c8f0d77b155815c12684256b90f206a186cf99e7e5f48e711f
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,8,1,0.07980406,1532276067,Regular,671bc9b0046bda0c8c3f8c3942f70ad91b386d96febcddffa01d26907795899d
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,9,1,1.93124563,1532276067,Regular,671bc9b0046bda0c8c3f8c3942f70ad91b386d96febcddffa01d26907795899d
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,0,1,0.07980406,1532276067,Regular,c46c016c3bff036dde67e130dfad29a3ea29f2210f06dad025e0bb6453270a09
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,1,1,1.93124563,1532276067,Regular,c46c016c3bff036dde67e130dfad29a3ea29f2210f06dad025e0bb6453270a09
12c912584c56387501e6f27cd3a9f9a626b8f4082b03d8771ebf3732990c48b1,1,2,1,0.07980406,1532276067,Regular,cdbd1f3bb8cce52bfe75e6cb84b36d4ba448ec2e6ceaad1e971fe40ee2f3c455
