tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9d7952fa45562584def96f44473d36f67a48fe28c020679152041e61d6f953,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
0d9d7952fa45562584def96f44473d36f67a48fe28c020679152041e61d6f953,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
12702db19e31bd990b2c003029c9bd26ab4cb804b3c0dc9de610f0a64508460c,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
12702db19e31bd990b2c003029c9bd26ab4cb804b3c0dc9de610f0a64508460c,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
4140d30f5a6b962694c186655d6494840dd3c4066765e060a620e1a2dc6c1a55,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
4140d30f5a6b962694c186655d6494840dd3c4066765e060a620e1a2dc6c1a55,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
5d608d0181dcd7dc4e2d6e103d6d0f25b4f0011dbf084437bc457bfbf968436a,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
5d608d0181dcd7dc4e2d6e103d6d0f25b4f0011dbf084437bc457bfbf968436a,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
83144ba98773e49ec80779c141ea4c0fbf06069dd55b0b99b552589751212f99,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
83144ba98773e49ec80779c141ea4c0fbf06069dd55b0b99b552589751212f99,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
be671909b6e0643bd9c6877b90f55e7626c808fced1d37e1806deb2f13575e8e,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
be671909b6e0643bd9c6877b90f55e7626c808fced1d37e1806deb2f13575e8e,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
d372b8dcab83ff9e29bae9f82318d26a79869830d9ed0c20ffd96e34b9d0c624,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
d372b8dcab83ff9e29bae9f82318d26a79869830d9ed0c20ffd96e34b9d0c624,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
e8e1fb7ea3dce772faadec6a53f617f56d881f37e2e196d11443930c584a7742,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
e8e1fb7ea3dce772faadec6a53f617f56d881f37e2e196d11443930c584a7742,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
ee59b2326f0c309f7c176f30ac50b18d3743997de171af70bac60585df6cac71,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
ee59b2326f0c309f7c176f30ac50b18d3743997de171af70bac60585df6cac71,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
f52c51c10962b7b0b8f75289c09ab8ac541a3b3ab357a149f79524ee19ad75df,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
f52c51c10962b7b0b8f75289c09ab8ac541a3b3ab357a149f79524ee19ad75df,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
fcba7bf85ee77e595193254ef99e8952366d3f50f8c7ecf791c7db8853c8d808,-1,0,1,0.03695156,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
fcba7bf85ee77e595193254ef99e8952366d3f50f8c7ecf791c7db8853c8d808,-1,1,1,27.43390142,1650492330,Ticket,ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,14,1,0.03695156,1650492283,Regular,e8e1fb7ea3dce772faadec6a53f617f56d881f37e2e196d11443930c584a7742
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,11,1,27.43390142,1650492283,Regular,f52c51c10962b7b0b8f75289c09ab8ac541a3b3ab357a149f79524ee19ad75df
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,10,1,0.03695156,1650492283,Regular,f52c51c10962b7b0b8f75289c09ab8ac541a3b3ab357a149f79524ee19ad75df
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,7,1,27.43390142,1650492283,Regular,ee59b2326f0c309f7c176f30ac50b18d3743997de171af70bac60585df6cac71
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,6,1,0.03695156,1650492283,Regular,ee59b2326f0c309f7c176f30ac50b18d3743997de171af70bac60585df6cac71
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,13,1,27.43390142,1650492283,Regular,0d9d7952fa45562584def96f44473d36f67a48fe28c020679152041e61d6f953
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,12,1,0.03695156,1650492283,Regular,0d9d7952fa45562584def96f44473d36f67a48fe28c020679152041e61d6f953
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,21,1,27.43390142,1650492283,Regular,d372b8dcab83ff9e29bae9f82318d26a79869830d9ed0c20ffd96e34b9d0c624
ea16ff218ecd0214c2dc2f70a99c998bda6024e80e13391f3d0ed5da096a7861,1,20,1,0.03695156,1650492283,Regular,d372b8dcab83ff9e29bae9f82318d26a79869830d9ed0c20ffd96e34b9d0c624
