tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4,-1,57,1,40.51286388,1626185691,Regular,bfb760535bd8c89a6cf2668a6778b50ca34b844704e07299549f7506cdeee326
bfb760535bd8c89a6cf2668a6778b50ca34b844704e07299549f7506cdeee326,1,3,1,40.51286388,1626053714,Vote,ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,192,1,40.53489696,1625220833,Regular,66193ceefbc60e9e0b065f09155743231eb8c29b38499f1420d413ffa4d19787
66193ceefbc60e9e0b065f09155743231eb8c29b38499f1420d413ffa4d19787,1,3,1,40.53489696,1625092891,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
817c6fc96c7781c27f8c06e888cd78f31cd8cd0a022f54d6b262d0267cc23cea,-1,21,1,40.53489696,1624980114,Regular,cf019aa7af633545ee529991a6e27c4a9f9967fb5cf67abdbc26f6b1b6b71b9a
cf019aa7af633545ee529991a6e27c4a9f9967fb5cf67abdbc26f6b1b6b71b9a,1,3,1,40.53489696,1624925413,Vote,817c6fc96c7781c27f8c06e888cd78f31cd8cd0a022f54d6b262d0267cc23cea
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,75,1,40.53489696,1624332333,Regular,e837f5f04da99a53a08be3f47f3c3c3c8da2b87610134bcc80047e432e44f3f0
be5e933de8fdc31ab6fa3d51bc9a8ccb5b118bd4ed4308d30f09ba3627795e12,-1,1,1,40.53489696,1624322577,Regular,08c0374980eb1b0183b4beb0e995de8a578f68a97963e2421fe69381c01e62cf
dacfe02bdf6a06bf161ba992dc5048be3c691c7f7f56f81ba9cfe976d57298cb,-1,6,1,40.53489696,1624322061,Regular,4d9a9026f5b7774b0f8006b76f27ce222f49e5772a19f332ee6252c2673d60ce
dbb7dffc65b1931775e353962778c29bb6a85eec1e284d1db6cde20a03e6bc89,-1,5,1,40.53489696,1624281698,Regular,548a424e1f44e2b9cc3b47a4990f1f5780c35ab0a6cb4c70ec462f9cd1ebe77d
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,14,1,40.53489696,1624149601,Regular,65121f1124e110a3a8e7e98817e6e189835b121b6a04997c310aa928ce57e200
e837f5f04da99a53a08be3f47f3c3c3c8da2b87610134bcc80047e432e44f3f0,1,3,1,40.53489696,1623694197,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
