tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5741b9e67e5678f5f175bba53818411df59c20ff68eba368f4cd8026e191b306,-1,6,1,194.06310937,1566460811,Regular,290ee041cb88b3c77012dc448ead10d23540dc81a2b9925e4feb17638f18dfa2
290ee041cb88b3c77012dc448ead10d23540dc81a2b9925e4feb17638f18dfa2,1,0,1,194.06310937,1566328094,Revocation,5741b9e67e5678f5f175bba53818411df59c20ff68eba368f4cd8026e191b306
d2d892f335edba581e87cdad78363a296e372eba82d1a087526e4786977d44d3,-1,1,1,195.62877157,1562026165,Regular,b03372b9afae837eefe2135bd98818a225a9bda17a9ca4224a1bd9353e72762d
b03372b9afae837eefe2135bd98818a225a9bda17a9ca4224a1bd9353e72762d,1,2,1,195.62877157,1561979806,Vote,d2d892f335edba581e87cdad78363a296e372eba82d1a087526e4786977d44d3
02a33700b15e5bdae880488f21f09e6f7c9414d9a41bf888dcbbd98e0f2ddc38,-1,4,1,195.62877157,1561175496,Regular,90ddd6b625714393fab858c0caf7d351218728f555e39e1c4e3938febc3b30d8
90ddd6b625714393fab858c0caf7d351218728f555e39e1c4e3938febc3b30d8,1,2,1,195.62877157,1561135420,Vote,02a33700b15e5bdae880488f21f09e6f7c9414d9a41bf888dcbbd98e0f2ddc38
8261800de74b1a761d6fdf08306283820377437e234026accb9be16de910c053,-1,2,1,195.6785996,1560491404,Regular,2193eafc664d63b93d58a8ccb85bf8a04268294b86a145d560dfcc0cade1b8ad
2193eafc664d63b93d58a8ccb85bf8a04268294b86a145d560dfcc0cade1b8ad,1,2,1,195.6785996,1560413249,Vote,8261800de74b1a761d6fdf08306283820377437e234026accb9be16de910c053
a47264945d14e010ead5b422cc4eb5b3e0a35e8f2bbab9a48a2b6b1036ed603a,-1,10,1,195.6785996,1560393746,Regular,d83a06f612d96ba84b5fbb13bcef7bea50ba8202a87a69ddfb7c7c0e55c649d3
27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1,-1,23,1,195.6785996,1560381252,Regular,37e57528c2331de2cbc3b615843f3e1bc7d08924184e648be66123ae7907cb60
d83a06f612d96ba84b5fbb13bcef7bea50ba8202a87a69ddfb7c7c0e55c649d3,1,2,1,195.6785996,1560238356,Vote,a47264945d14e010ead5b422cc4eb5b3e0a35e8f2bbab9a48a2b6b1036ed603a
37e57528c2331de2cbc3b615843f3e1bc7d08924184e648be66123ae7907cb60,1,2,1,195.6785996,1560128817,Vote,27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,19,1,47.25779318,1560040045,Regular,02a745a88576007ddce8a45a441a77039725739802992d2b9f36f66cbba8a2fb
02a745a88576007ddce8a45a441a77039725739802992d2b9f36f66cbba8a2fb,1,20,1,47.25779318,1559973802,Regular,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
