tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbf47cb0f71f3e38c30b2734f01dcfdad18fa33f33b94f0c0be8f6b0643bd39,-1,4,1,11.03563172,1620000912,Regular,9e8474d217c1869067791968a98c69759058816a5ae43c1cda6e7340147ddce1
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,199,1,11.01075863,1619737400,Regular,c9413f48671d24931d60d8c54a85cc19305263c9b15d9d9bac3666c11ddecdcb
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,12,1,11.03563172,1619737400,Regular,5adcda54bd2cba3a544f4e8bc673c914f0533ca6aedcfabdeb250d6a70ed95c5
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,267,1,11.01075863,1618719987,Regular,5bbe79c98050390969db215f43b6f0d2ec92a08782c8a18c53adc2b0452e26a6
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,180,1,11.03563172,1618719987,Regular,53cf31eccbbf3b27f490d4bd57f2fdac6bc81edc1c15d80e5a8ff2a4b4b09bb8
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,55,1,11.03563172,1618719434,Regular,55e36444ab4f34241e0d785c5c54fbf9da5fc00b9f1b67d0885923d788dbaf8d
d8157ea4c75525947ec6940386a7fa604d098e300a347fc8a7f4cc76a9b7dec4,-1,1,1,11.03563172,1617348571,Regular,ee14bc3e3705a57d8216b190ebec4033f33fc9d1252d03a0aaa2dd3a01cf4e82
13e322e5f17fb685701a97607cd20e0e8621a0441e2e48680f12c771b5341f4e,-1,1,1,11.01075863,1617204800,Regular,002341afd81aa81099feb86c6df0ee038b5ce30fc1e0e42d3dec733854b37248
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,123,1,11.03563172,1617107233,Regular,b865a383449b0ddf72b8cfe701ae9e0de78dc6833ccedb001ef887a1242bcd16
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,255,1,11.01075863,1617107233,Regular,e9480b4d97353369be59b6a3c621907359bae5709e5a3eda1f632a1d4fe39a20
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,152,1,11.03563172,1617107233,Regular,aeff953deda9d9d52656be889282bc5831495252b3127662a2f1188a34885719
2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481,-1,2,1,11.03563172,1617105964,Regular,35473e5f0465d8c2caf19a2f180f1aece8a6388d3f0d646ab9e4b75dc8b37c06
2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481,-1,14,1,11.01075863,1617105964,Regular,4c649b170bbc777fe974a94b81e8170846c1571a45cd1df3aa4c8155c74e8807
5bbe79c98050390969db215f43b6f0d2ec92a08782c8a18c53adc2b0452e26a6,1,3,1,11.01075863,1617067110,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
e9480b4d97353369be59b6a3c621907359bae5709e5a3eda1f632a1d4fe39a20,1,3,1,11.01075863,1616888131,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
c9413f48671d24931d60d8c54a85cc19305263c9b15d9d9bac3666c11ddecdcb,1,3,1,11.01075863,1616885893,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
002341afd81aa81099feb86c6df0ee038b5ce30fc1e0e42d3dec733854b37248,1,3,1,11.01075863,1616255834,Vote,13e322e5f17fb685701a97607cd20e0e8621a0441e2e48680f12c771b5341f4e
4c649b170bbc777fe974a94b81e8170846c1571a45cd1df3aa4c8155c74e8807,1,3,1,11.01075863,1615720181,Vote,2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481
53cf31eccbbf3b27f490d4bd57f2fdac6bc81edc1c15d80e5a8ff2a4b4b09bb8,1,3,1,11.03563172,1615392582,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
b865a383449b0ddf72b8cfe701ae9e0de78dc6833ccedb001ef887a1242bcd16,1,3,1,11.03563172,1614289722,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
5adcda54bd2cba3a544f4e8bc673c914f0533ca6aedcfabdeb250d6a70ed95c5,1,3,1,11.03563172,1613907278,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
ee14bc3e3705a57d8216b190ebec4033f33fc9d1252d03a0aaa2dd3a01cf4e82,1,3,1,11.03563172,1613846970,Vote,d8157ea4c75525947ec6940386a7fa604d098e300a347fc8a7f4cc76a9b7dec4
aeff953deda9d9d52656be889282bc5831495252b3127662a2f1188a34885719,1,3,1,11.03563172,1613569933,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
55e36444ab4f34241e0d785c5c54fbf9da5fc00b9f1b67d0885923d788dbaf8d,1,3,1,11.03563172,1613558658,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
35473e5f0465d8c2caf19a2f180f1aece8a6388d3f0d646ab9e4b75dc8b37c06,1,3,1,11.03563172,1613525913,Vote,2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481
9e8474d217c1869067791968a98c69759058816a5ae43c1cda6e7340147ddce1,1,3,1,11.03563172,1613301170,Vote,1dbf47cb0f71f3e38c30b2734f01dcfdad18fa33f33b94f0c0be8f6b0643bd39
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,62,1,11.03563172,1613231603,Regular,7cf312f13f308b331b4169aa25263ce4a945d90cc06775aa744db9ad63e16087
7cf312f13f308b331b4169aa25263ce4a945d90cc06775aa744db9ad63e16087,1,3,1,11.03563172,1613151759,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
