tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c02bad426a16f1a233614dbcd91e5a846836a9f132765f5fccd9ac5c91ba891,-1,1,1,12.02553058,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
2c02bad426a16f1a233614dbcd91e5a846836a9f132765f5fccd9ac5c91ba891,-1,0,1,0.03401266,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
6cd9d466e296647fdb38c68e54c3040987fa471682ef4507262ace2b3c5fc306,-1,0,1,0.03401266,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
6cd9d466e296647fdb38c68e54c3040987fa471682ef4507262ace2b3c5fc306,-1,1,1,12.02553058,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
75fc1593699b1e3c6a20a2b6e09531b68b1cfae124fc8d34d58bb011d08f4fb0,-1,1,1,12.02553058,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
75fc1593699b1e3c6a20a2b6e09531b68b1cfae124fc8d34d58bb011d08f4fb0,-1,0,1,0.03401266,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
e8bbf7935be273c42d32938b92b67f5ac615f77efe419ba6ca44e63642fa111e,-1,0,1,0.03401266,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
e8bbf7935be273c42d32938b92b67f5ac615f77efe419ba6ca44e63642fa111e,-1,1,1,12.02553058,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
f7e7ef30bbe37a77155ffd8dcf7502bea274811fe4011c3e0f12f1a6eab85d89,-1,0,1,0.03401266,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
f7e7ef30bbe37a77155ffd8dcf7502bea274811fe4011c3e0f12f1a6eab85d89,-1,1,1,12.02553058,1654678225,Ticket,c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,8,1,0.03401266,1654678047,Regular,e8bbf7935be273c42d32938b92b67f5ac615f77efe419ba6ca44e63642fa111e
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,9,1,12.02553058,1654678047,Regular,e8bbf7935be273c42d32938b92b67f5ac615f77efe419ba6ca44e63642fa111e
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,2,1,0.03401266,1654678047,Regular,75fc1593699b1e3c6a20a2b6e09531b68b1cfae124fc8d34d58bb011d08f4fb0
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,1,1,12.02553058,1654678047,Regular,f7e7ef30bbe37a77155ffd8dcf7502bea274811fe4011c3e0f12f1a6eab85d89
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,0,1,0.03401266,1654678047,Regular,f7e7ef30bbe37a77155ffd8dcf7502bea274811fe4011c3e0f12f1a6eab85d89
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,5,1,12.02553058,1654678047,Regular,6cd9d466e296647fdb38c68e54c3040987fa471682ef4507262ace2b3c5fc306
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,4,1,0.03401266,1654678047,Regular,6cd9d466e296647fdb38c68e54c3040987fa471682ef4507262ace2b3c5fc306
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,6,1,0.03401266,1654678047,Regular,2c02bad426a16f1a233614dbcd91e5a846836a9f132765f5fccd9ac5c91ba891
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,3,1,12.02553058,1654678047,Regular,75fc1593699b1e3c6a20a2b6e09531b68b1cfae124fc8d34d58bb011d08f4fb0
c71db759e32f480d271c5207278586dcd266c03c66b1e31555ec3de19888dd8b,1,7,1,12.02553058,1654678047,Regular,2c02bad426a16f1a233614dbcd91e5a846836a9f132765f5fccd9ac5c91ba891
