tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,3,1,0.02819197,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,4,1,9.98176486,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,5,1,0.02819197,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,6,1,9.98176486,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,7,1,0.02819197,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
eb262ad42ca7bfdc23a8ece53d9af89de275545ceabe5d855f968872f7175eb4,-1,8,1,9.98176486,1670607095,Regular,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
130d6fdd83138238b4f06f9667e9f7f4d2b5a531c2a19c91fc3260820774597e,-1,1,1,9.98176486,1669700761,Ticket,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
130d6fdd83138238b4f06f9667e9f7f4d2b5a531c2a19c91fc3260820774597e,-1,0,1,0.02819197,1669700761,Ticket,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
4fcb5dc5882a629497b41e46b699518d648fa9e9cf5736c78ce65bf1ffe22997,-1,0,1,0.02819197,1669700761,Ticket,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
4fcb5dc5882a629497b41e46b699518d648fa9e9cf5736c78ce65bf1ffe22997,-1,1,1,9.98176486,1669700761,Ticket,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
ac1feee6180a84f71f1537720b4989a6b046fd209ca1859f5f2e3c136ab92c6f,-1,1,1,9.98176486,1669700761,Ticket,33f7700938ed06c076562f63065a6f36b285e860b6c324181b16b043bd7a87a7
