tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f503de70fafc3e01a8c59cdf585d4b7656d2dd5405d33f89331676975802729,-1,8,1,11.21728438,1664344844,Regular,e896ec0319f22fe756463a058dcd2dbbe9096a5654e628ba32388f69d7e4b970
22789ad2d7c639e9e3eb8bf46582d5a7a5754032b6db0352fa0e6a2e0a47fdb5,-1,143,1,11.21728438,1664343371,Regular,df85134e154a9714ae424bf4b8a502a381b4d65f248760acaacbbfd044cb6468
ffedcc6945d699a59ea214059fbd80a0be915066e8b4cea363bfd0ece03db025,-1,8,1,11.21728438,1663893931,Regular,b740c27c51f8a976caf5111305910ba8a00c67da551a4cd787017033c122743c
e896ec0319f22fe756463a058dcd2dbbe9096a5654e628ba32388f69d7e4b970,1,3,1,11.21728438,1663729902,Vote,8f503de70fafc3e01a8c59cdf585d4b7656d2dd5405d33f89331676975802729
b740c27c51f8a976caf5111305910ba8a00c67da551a4cd787017033c122743c,1,3,1,11.21728438,1663372404,Vote,ffedcc6945d699a59ea214059fbd80a0be915066e8b4cea363bfd0ece03db025
df85134e154a9714ae424bf4b8a502a381b4d65f248760acaacbbfd044cb6468,1,3,1,11.21728438,1662361668,Vote,22789ad2d7c639e9e3eb8bf46582d5a7a5754032b6db0352fa0e6a2e0a47fdb5
f128eaea1aa40d8c58d272557c4479efadf61044d06c363aa86c6d6bd8f0fb6b,-1,10,1,11.23103294,1662306203,Regular,a8352c52260bfaf2ff2e6e4c00ef58f6db48eec863390c2939c551e4fd58c9f6
ccf6bdbcd9612a52c5a8ee558b88ac5c74a5f8b78d9d49fcfcda03985fe0692f,-1,10,1,11.21728437,1662228626,Regular,93fa7f1e61444ce02f4d532209a5678110a0dae2e99a66b573c8405bae2bec6b
5baeacf3d5a5fa430274c41d30c0da716b501b7573504b8b8f10671cd3cad480,-1,1,1,11.21728437,1662221906,Regular,4f8a086580b94966e33a4ee0c499f1905e96caf6341d6bbe6af0bb99386ab54e
09d860e3e589ac37611cf04babcf27a60df785577ae0cc7eebca60cf52be8828,-1,24,1,11.23103294,1662221471,Regular,258796cf724873f792085d2087572770efcb30fb2a8ee96636408c6d19b4bf4c
09d860e3e589ac37611cf04babcf27a60df785577ae0cc7eebca60cf52be8828,-1,10,1,11.21728438,1662221471,Regular,e40969bebe14cf6249c2546a937303a4608be81c3240e79c9ebcae92c270fe4b
5b7793cd2461aa8dca5156a5f45481be012b63bf344b5fa2fe1a4184dcbf163d,-1,7,1,11.23103293,1662220689,Regular,6c0be8ef54a67531f8855b0eac13d83fce32ea0f3f6a703760fff363ab060748
96687cffeec4c70d32603e2d730f0dfb59fdc3b3745998b281f4436ed6ec3945,-1,4,1,11.21728438,1662216012,Regular,d39543d6dabdf701db9e980b74fadc7ae8e90f69c77ba7d0f708b6a2f7bdbd32
e40969bebe14cf6249c2546a937303a4608be81c3240e79c9ebcae92c270fe4b,1,3,1,11.21728438,1662120912,Vote,09d860e3e589ac37611cf04babcf27a60df785577ae0cc7eebca60cf52be8828
d39543d6dabdf701db9e980b74fadc7ae8e90f69c77ba7d0f708b6a2f7bdbd32,1,3,1,11.21728438,1662105404,Vote,96687cffeec4c70d32603e2d730f0dfb59fdc3b3745998b281f4436ed6ec3945
4f8a086580b94966e33a4ee0c499f1905e96caf6341d6bbe6af0bb99386ab54e,1,3,1,11.21728437,1662055390,Vote,5baeacf3d5a5fa430274c41d30c0da716b501b7573504b8b8f10671cd3cad480
93fa7f1e61444ce02f4d532209a5678110a0dae2e99a66b573c8405bae2bec6b,1,3,1,11.21728437,1661924257,Vote,ccf6bdbcd9612a52c5a8ee558b88ac5c74a5f8b78d9d49fcfcda03985fe0692f
258796cf724873f792085d2087572770efcb30fb2a8ee96636408c6d19b4bf4c,1,3,1,11.23103294,1661638889,Vote,09d860e3e589ac37611cf04babcf27a60df785577ae0cc7eebca60cf52be8828
a8352c52260bfaf2ff2e6e4c00ef58f6db48eec863390c2939c551e4fd58c9f6,1,3,1,11.23103294,1661571940,Vote,f128eaea1aa40d8c58d272557c4479efadf61044d06c363aa86c6d6bd8f0fb6b
6c0be8ef54a67531f8855b0eac13d83fce32ea0f3f6a703760fff363ab060748,1,3,1,11.23103293,1661392818,Vote,5b7793cd2461aa8dca5156a5f45481be012b63bf344b5fa2fe1a4184dcbf163d
