tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f53ddb10cecaeb4ca5ad7086351df843c38b738b643c3c810b7410b54db9ff1,-1,0,1,0.03503038,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
2f53ddb10cecaeb4ca5ad7086351df843c38b738b643c3c810b7410b54db9ff1,-1,1,1,11.81097809,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
391daf75541fa2bb9767589fa01e1ff246969a971cb20503253bd6b15078569c,-1,0,1,0.03503038,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
391daf75541fa2bb9767589fa01e1ff246969a971cb20503253bd6b15078569c,-1,1,1,11.81097809,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
633278d44e1b88a756984b2ad2c243967831758e947faf6bd16cc3f3a8bd4968,-1,1,1,11.81097809,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
633278d44e1b88a756984b2ad2c243967831758e947faf6bd16cc3f3a8bd4968,-1,0,1,0.03503038,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
d98aed3f942ed9b6d4a1538cacaa95f590c11fec9084ae455cfb1c714531ee63,-1,1,1,11.81097809,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
d98aed3f942ed9b6d4a1538cacaa95f590c11fec9084ae455cfb1c714531ee63,-1,0,1,0.03503038,1653287659,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
8b412d3ba2826dbaa2b6e0b3ec6d63f1f5518bfc8ab0105c044c0f0c664ccf39,-1,0,1,0.03503038,1653287576,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
8b412d3ba2826dbaa2b6e0b3ec6d63f1f5518bfc8ab0105c044c0f0c664ccf39,-1,1,1,11.81097809,1653287576,Ticket,4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,8,1,0.03503038,1653286462,Regular,8b412d3ba2826dbaa2b6e0b3ec6d63f1f5518bfc8ab0105c044c0f0c664ccf39
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,9,1,11.81097809,1653286462,Regular,8b412d3ba2826dbaa2b6e0b3ec6d63f1f5518bfc8ab0105c044c0f0c664ccf39
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,6,1,0.03503038,1653286462,Regular,391daf75541fa2bb9767589fa01e1ff246969a971cb20503253bd6b15078569c
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,5,1,11.81097809,1653286462,Regular,633278d44e1b88a756984b2ad2c243967831758e947faf6bd16cc3f3a8bd4968
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,4,1,0.03503038,1653286462,Regular,633278d44e1b88a756984b2ad2c243967831758e947faf6bd16cc3f3a8bd4968
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,1,1,11.81097809,1653286462,Regular,d98aed3f942ed9b6d4a1538cacaa95f590c11fec9084ae455cfb1c714531ee63
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,0,1,0.03503038,1653286462,Regular,d98aed3f942ed9b6d4a1538cacaa95f590c11fec9084ae455cfb1c714531ee63
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,3,1,11.81097809,1653286462,Regular,2f53ddb10cecaeb4ca5ad7086351df843c38b738b643c3c810b7410b54db9ff1
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,2,1,0.03503038,1653286462,Regular,2f53ddb10cecaeb4ca5ad7086351df843c38b738b643c3c810b7410b54db9ff1
4c9652594317372874b206c66145e3a6148e0bb93039ea6e6d6fde6d645db301,1,7,1,11.81097809,1653286462,Regular,391daf75541fa2bb9767589fa01e1ff246969a971cb20503253bd6b15078569c
