tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92bb1da193f8ae2dcf6a1611e8d51e5dfe320306a2c3422913d0757d1ddd7ea9,-1,3,1,147.33336922,1574909426,Regular,e2f39a8ecfe4fec3f6fab161311a31c1daf88fb5d3174faeb90171a9b76541cc
6d98ed5986f615b1f608ac40c99c7feea5921687b01803d9c0894e5a8476a45d,-1,27,1,147.33336922,1574887508,Regular,b6475573ac51ab020120efbf9ad929fd64c4e79bc16c5a46851b371fda410182
e2f39a8ecfe4fec3f6fab161311a31c1daf88fb5d3174faeb90171a9b76541cc,1,3,1,147.33336922,1570658926,Vote,92bb1da193f8ae2dcf6a1611e8d51e5dfe320306a2c3422913d0757d1ddd7ea9
b6475573ac51ab020120efbf9ad929fd64c4e79bc16c5a46851b371fda410182,1,3,1,147.33336922,1568890741,Vote,6d98ed5986f615b1f608ac40c99c7feea5921687b01803d9c0894e5a8476a45d
3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902,-1,4,1,147.37869315,1568625428,Regular,e7230623e51f53b3f3c6bdfd49d644757d0611eb89c7799881da7fedb11b1fbf
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,-1,26,1,147.37869315,1568619373,Regular,fd0bbac7e03cb6b5ffc9c900423dc6cbe7d5345f3cad9ae2f6eb176ccdcf0b3d
4c9877dc347ba7ffe52cd012ed1a4537c254d6645af4e7c9b67add219f56ef17,-1,12,1,147.37869315,1568352127,Regular,c64ae033b0101d6734957b4c3a7589c585c8766e4c2b5fb3e2f1abbd339fa4a2
fd0bbac7e03cb6b5ffc9c900423dc6cbe7d5345f3cad9ae2f6eb176ccdcf0b3d,1,3,1,147.37869315,1568333388,Vote,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a,-1,0,1,147.37869315,1568288374,Regular,3541da2329d96595cce508175242c3d61592e591428b36f7c132728c055cde0f
b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a,-1,74,1,147.37869315,1568288374,Regular,609661b79a2a5dfe22dab7eb9c7d803cd9d329849cdfdd56d5a0f9f2bdc6918b
3541da2329d96595cce508175242c3d61592e591428b36f7c132728c055cde0f,1,3,1,147.37869315,1568256012,Vote,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,39,1,147.37869315,1568207033,Regular,34baa9d3b17b03934d5215e9bf7ceb9cf8bf90e576e7b398e50e3c30308c9519
34baa9d3b17b03934d5215e9bf7ceb9cf8bf90e576e7b398e50e3c30308c9519,1,3,1,147.37869315,1568146701,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,194,1,153.22780008,1568102596,Regular,3cdefcddf6ae1304c76b76d4422bf2147a7563ad1e42cd95d69d586574cad222
3cdefcddf6ae1304c76b76d4422bf2147a7563ad1e42cd95d69d586574cad222,1,3,1,153.22780008,1568032204,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
609661b79a2a5dfe22dab7eb9c7d803cd9d329849cdfdd56d5a0f9f2bdc6918b,1,3,1,147.37869315,1567849796,Vote,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
c64ae033b0101d6734957b4c3a7589c585c8766e4c2b5fb3e2f1abbd339fa4a2,1,3,1,147.37869315,1567760157,Vote,4c9877dc347ba7ffe52cd012ed1a4537c254d6645af4e7c9b67add219f56ef17
d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c,-1,37,1,145.90943172,1567664346,Regular,d81f7dbc9fd9eb0b21e04fef0cd0acabc6a771cedf2cb9f4285f75e1a0562a7f
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,229,1,147.37869315,1567662389,Regular,af791ac2f2b03a362bdb0fc968f393482a0426d2bc6bdd8416df02c00d807b6e
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,55,1,153.22780008,1567662389,Regular,32fe384f50ea545151f3c951a563d709c06a4ba849f96ca36d3accff7b132d26
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,26,1,147.37869315,1567662389,Regular,7832fddf03e49bbfc8bc9fbde9dd1d13c4195ce9014aa4f2fa76be618a2d5715
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,270,1,147.37869315,1567662389,Regular,79343d6774a244469be74f3418bf0ae05223cec06c2bf90878c555c21ed7ae70
32fe384f50ea545151f3c951a563d709c06a4ba849f96ca36d3accff7b132d26,1,3,1,153.22780008,1567600433,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
79343d6774a244469be74f3418bf0ae05223cec06c2bf90878c555c21ed7ae70,1,3,1,147.37869315,1567585474,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807,-1,40,1,147.37869315,1567584484,Regular,10c0d0554ebd4627200fab17b5748636a29b305713f793edfe707df2b3bd051a
7832fddf03e49bbfc8bc9fbde9dd1d13c4195ce9014aa4f2fa76be618a2d5715,1,3,1,147.37869315,1567576851,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
af791ac2f2b03a362bdb0fc968f393482a0426d2bc6bdd8416df02c00d807b6e,1,3,1,147.37869315,1567573438,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
10c0d0554ebd4627200fab17b5748636a29b305713f793edfe707df2b3bd051a,1,3,1,147.37869315,1567388949,Vote,30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807
d81f7dbc9fd9eb0b21e04fef0cd0acabc6a771cedf2cb9f4285f75e1a0562a7f,1,1,1,145.90943172,1567243205,Revocation,d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c
e7230623e51f53b3f3c6bdfd49d644757d0611eb89c7799881da7fedb11b1fbf,1,3,1,147.37869315,1567209330,Vote,3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902
39f756a576e5b961317440e6aea3d00b2ea415e99cdcd948895384f9bcc505ed,-1,3,1,153.22780008,1566994189,Regular,83c11b61d9c130ab5e94c745569888c494e85f9f03345ad7785ea67974fe08ee
ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43,-1,2,1,153.22780008,1566993798,Regular,726ccbbbc39defd97a4d7cb86d12fff1f52e38f7a0a923f2e574f70f725254ea
36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea,-1,4,1,153.22780008,1566993046,Regular,b4ec2ff60edf7077750f79d10d044e5aeaed50e41b0b1f6dc49f7f92ebccd3e0
0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093,-1,1,1,147.37869315,1566989922,Regular,f5042392664d41c084c691185917376433397ff2b12ba7937ed0e5e49bb97750
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,-1,1,1,147.37869315,1566984950,Regular,98ed051469d54a4e73a3775c468de5ee3714951ee20684d76a2e821feaf2afa4
45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b,-1,8,1,153.22780008,1566984350,Regular,bf30d0b8686a536d44579c8371b55582e9608eb8b86b644cc7cd5bdf55b231a9
f5042392664d41c084c691185917376433397ff2b12ba7937ed0e5e49bb97750,1,3,1,147.37869315,1566946963,Vote,0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093
98ed051469d54a4e73a3775c468de5ee3714951ee20684d76a2e821feaf2afa4,1,3,1,147.37869315,1566943591,Vote,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
52d2971db3d76bf40184e878927e253a79509f2cf6ae0b4b9a60f1d9e9035a60,-1,0,1,147.37869315,1566926729,Regular,8bc961244d81db5cd10faf88b0b39662ba7acc84fd4f2c28af89e94aafc19689
392ec5248a22a715a971903a25ae45902098fc63fd55b8ac2a1803cc873364d2,-1,3,1,147.37869315,1566925911,Regular,5b2591bdeaad88313c6746812f0d16f776f518dcdc9c9df577344f2939cbac88
6618f20124de2fdb2e4fa51e2bee91199fd86d2c3d84f35f48d6e12ed0d02917,-1,6,1,153.22780008,1566924096,Regular,50e3a71e83fae26055c3b23b39f42af1a03369ffe433bc6166b8705b5f253a7b
79b705e41faab96e5225ffefacdd807230cd026d41463e8b653012134b57ac7f,-1,3,1,147.37869315,1566923605,Regular,a0d686c80a466e4bd7f7440665a784e5f9d88e57aceaedca5553a2ccfbcd3d78
24099fbe400042463192e0463bc2b3e76b5e040694d8757f22f529d50872a2d7,-1,5,1,147.37869315,1566918852,Regular,b48b61ad7554c463537a19fcbf2ace7eb04dc8e17cbd076c1d78b103a68cf565
a0d686c80a466e4bd7f7440665a784e5f9d88e57aceaedca5553a2ccfbcd3d78,1,3,1,147.37869315,1566891091,Vote,79b705e41faab96e5225ffefacdd807230cd026d41463e8b653012134b57ac7f
b4ec2ff60edf7077750f79d10d044e5aeaed50e41b0b1f6dc49f7f92ebccd3e0,1,3,1,153.22780008,1566885881,Vote,36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea
8bc961244d81db5cd10faf88b0b39662ba7acc84fd4f2c28af89e94aafc19689,1,3,1,147.37869315,1566885645,Vote,52d2971db3d76bf40184e878927e253a79509f2cf6ae0b4b9a60f1d9e9035a60
5b2591bdeaad88313c6746812f0d16f776f518dcdc9c9df577344f2939cbac88,1,3,1,147.37869315,1566829679,Vote,392ec5248a22a715a971903a25ae45902098fc63fd55b8ac2a1803cc873364d2
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,84,1,153.22780008,1566820911,Regular,b0f0faae74a48390aaa4a0ff495b6494241e746b4ee8d76a2e9096686b342f1e
bf30d0b8686a536d44579c8371b55582e9608eb8b86b644cc7cd5bdf55b231a9,1,3,1,153.22780008,1566757852,Vote,45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b
726ccbbbc39defd97a4d7cb86d12fff1f52e38f7a0a923f2e574f70f725254ea,1,3,1,153.22780008,1566753310,Vote,ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43
b0f0faae74a48390aaa4a0ff495b6494241e746b4ee8d76a2e9096686b342f1e,1,3,1,153.22780008,1566687980,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
83c11b61d9c130ab5e94c745569888c494e85f9f03345ad7785ea67974fe08ee,1,3,1,153.22780008,1566669111,Vote,39f756a576e5b961317440e6aea3d00b2ea415e99cdcd948895384f9bcc505ed
50e3a71e83fae26055c3b23b39f42af1a03369ffe433bc6166b8705b5f253a7b,1,3,1,153.22780008,1566525748,Vote,6618f20124de2fdb2e4fa51e2bee91199fd86d2c3d84f35f48d6e12ed0d02917
b48b61ad7554c463537a19fcbf2ace7eb04dc8e17cbd076c1d78b103a68cf565,1,3,1,147.37869315,1566519507,Vote,24099fbe400042463192e0463bc2b3e76b5e040694d8757f22f529d50872a2d7
05e04aacf014bd867ccb0fb390f1a8d4a9e0f18d3928b45e741ec712c289e16f,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
05e04aacf014bd867ccb0fb390f1a8d4a9e0f18d3928b45e741ec712c289e16f,-1,0,1,0.1081481,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
308b3f6865922d10b3009e6400a0ffd5c5cb6e12ce219264e134599df795864d,-1,1,1,151.75905794,1566240829,Ticket,c47bb7d3c0a9cf8a5e9a986fda5959d0ca26c48be2df3fa5d1baa572b1482ee1
