tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1dc54c33607eeb578f90ee895be30959cc341667b127db95a1e032bc102c4f,-1,0,1,104.21555929,1549404379,Ticket,fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba
704aafcdc634836cc0952f95bcd04cb7bcfa8c65dc6bb3442510e9139d6a7590,-1,0,1,104.21555929,1549404379,Ticket,fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba
8c2d510c6376c333b03ce3bb9bcca1ad2ff68c06ee903a1d6511879dd0b7ac7e,-1,0,1,104.21555929,1549404379,Ticket,fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba
9ec1b2ceae7a023c4b870f3c7806d14383ff5421bb2f95121f67c8a45dac7909,-1,0,1,104.21555929,1549404379,Ticket,fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba
ed4bec06263efa6b2278f3c7edb9e2d50fd1fe61394ee6541829b8c6624378d2,-1,0,1,104.21555929,1549404379,Ticket,fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba
fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba,1,1,1,104.21555929,1549404236,Regular,0a1dc54c33607eeb578f90ee895be30959cc341667b127db95a1e032bc102c4f
fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba,1,4,1,104.21555929,1549404236,Regular,8c2d510c6376c333b03ce3bb9bcca1ad2ff68c06ee903a1d6511879dd0b7ac7e
fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba,1,2,1,104.21555929,1549404236,Regular,9ec1b2ceae7a023c4b870f3c7806d14383ff5421bb2f95121f67c8a45dac7909
fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba,1,0,1,104.21555929,1549404236,Regular,704aafcdc634836cc0952f95bcd04cb7bcfa8c65dc6bb3442510e9139d6a7590
fca89fd1ba853890f41e4720880692c4fcd0cedce561edcfe6c309dd411fd9ba,1,3,1,104.21555929,1549404236,Regular,ed4bec06263efa6b2278f3c7edb9e2d50fd1fe61394ee6541829b8c6624378d2
