tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b330b85984a3c77e10d4f4eb6e632325e3672e9b914d2cb5aacb1c0d0faf088,-1,0,1,0.03141106,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
7b330b85984a3c77e10d4f4eb6e632325e3672e9b914d2cb5aacb1c0d0faf088,-1,1,1,17.71271087,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
c177813bc68f983c2b38ea218b165152eca902218997a05fb4bc086f03b10f80,-1,0,1,0.03141106,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
c177813bc68f983c2b38ea218b165152eca902218997a05fb4bc086f03b10f80,-1,1,1,17.71271087,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
ddc06408583e46669c8f82a0dcb7fe81f35daa3888f25d53093befe8facd1741,-1,1,1,17.71271087,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
ddc06408583e46669c8f82a0dcb7fe81f35daa3888f25d53093befe8facd1741,-1,0,1,0.03141106,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
e4cd6b7da181f4919baac58d0b91344aa31624af03f0831a28b559ffbd715dc2,-1,0,1,0.03141106,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
e4cd6b7da181f4919baac58d0b91344aa31624af03f0831a28b559ffbd715dc2,-1,1,1,17.71271087,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
fa11b2cf8e066b914264574a392e5d7bd05b5b245b12e3f9c448ab3594ffe70c,-1,0,1,0.03141106,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
fa11b2cf8e066b914264574a392e5d7bd05b5b245b12e3f9c448ab3594ffe70c,-1,1,1,17.71271087,1661779487,Ticket,48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,9,1,17.71271087,1661779386,Regular,ddc06408583e46669c8f82a0dcb7fe81f35daa3888f25d53093befe8facd1741
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,6,1,0.03141106,1661779386,Regular,fa11b2cf8e066b914264574a392e5d7bd05b5b245b12e3f9c448ab3594ffe70c
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,7,1,17.71271087,1661779386,Regular,fa11b2cf8e066b914264574a392e5d7bd05b5b245b12e3f9c448ab3594ffe70c
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,0,1,0.03141106,1661779386,Regular,7b330b85984a3c77e10d4f4eb6e632325e3672e9b914d2cb5aacb1c0d0faf088
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,1,1,17.71271087,1661779386,Regular,7b330b85984a3c77e10d4f4eb6e632325e3672e9b914d2cb5aacb1c0d0faf088
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,2,1,0.03141106,1661779386,Regular,e4cd6b7da181f4919baac58d0b91344aa31624af03f0831a28b559ffbd715dc2
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,3,1,17.71271087,1661779386,Regular,e4cd6b7da181f4919baac58d0b91344aa31624af03f0831a28b559ffbd715dc2
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,4,1,0.03141106,1661779386,Regular,c177813bc68f983c2b38ea218b165152eca902218997a05fb4bc086f03b10f80
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,5,1,17.71271087,1661779386,Regular,c177813bc68f983c2b38ea218b165152eca902218997a05fb4bc086f03b10f80
48a983eef2994fd51d95d5a127deae64a8b310a731b01fb2ac4a342d4288cf88,1,8,1,0.03141106,1661779386,Regular,ddc06408583e46669c8f82a0dcb7fe81f35daa3888f25d53093befe8facd1741
