tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404d12680e1eff1b664bd1159745858df097dd98032d32f463b165c35006d804,-1,1,1,31.71881813,1537156124,Vote,5699fa675db47f6dd3a5b21454f9b998d30f62b5977f2e0d2a98164d44d99121
e121b9cf00b145c15206a7511ba6753376508bcfc277339ee672a6ac6c0a8708,-1,1,1,31.71881813,1536928623,Vote,6afaa1a4cf6e9691f9d9721f47e3bf21e6d7b34345f1570e396d87142bc22ef2
2509167df301065220752ad4d787730a3b6679905bbe2f54643c497066520509,-1,1,1,31.71881813,1535622481,Vote,08276fd2edb7b29cc466b4ed4d4c634c5dbe9b295cca1d328423bd552777828b
18e36ffe72ada1d50fab0fa31a5a00d1e8cd767c68f095685c8621814997b584,-1,1,1,31.71881813,1534787120,Vote,0c01d726a1496b625b1ab4dfff09dec97a3b7e95800ff71e14fb7c19f805c4c9
70a2e260482e0f33b5dd3c66e897f96b46b50a90b40f41c9b2559fd8b78f9e66,-1,1,1,31.71881813,1534544115,Vote,f61f8798d69e1c94960b63a2c875b4bbecd83ad8fe489d4f471222dd9dbdf294
08276fd2edb7b29cc466b4ed4d4c634c5dbe9b295cca1d328423bd552777828b,1,0,1,31.71881813,1534053950,Ticket,2509167df301065220752ad4d787730a3b6679905bbe2f54643c497066520509
0c01d726a1496b625b1ab4dfff09dec97a3b7e95800ff71e14fb7c19f805c4c9,1,0,1,31.71881813,1534053950,Ticket,18e36ffe72ada1d50fab0fa31a5a00d1e8cd767c68f095685c8621814997b584
5699fa675db47f6dd3a5b21454f9b998d30f62b5977f2e0d2a98164d44d99121,1,0,1,31.71881813,1534053950,Ticket,404d12680e1eff1b664bd1159745858df097dd98032d32f463b165c35006d804
6afaa1a4cf6e9691f9d9721f47e3bf21e6d7b34345f1570e396d87142bc22ef2,1,0,1,31.71881813,1534053950,Ticket,e121b9cf00b145c15206a7511ba6753376508bcfc277339ee672a6ac6c0a8708
f61f8798d69e1c94960b63a2c875b4bbecd83ad8fe489d4f471222dd9dbdf294,1,0,1,31.71881813,1534053950,Ticket,70a2e260482e0f33b5dd3c66e897f96b46b50a90b40f41c9b2559fd8b78f9e66
