tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ad00415e1b6f683caa2b6371e49d526fe093fc6d2dd8280a551017ae93eddb,-1,1,1,149.22295582,1550049747,Vote,ae3c561600a24eda605197d3fe86b7ee08c0e265eeef196eaeabcc8ccf3e3fc4
404b80e4b694e3c8f07336426a9bcef7cae6281c6dcf059ecad222c105700594,-1,1,1,149.22295582,1547696273,Vote,114e06d452eff6f5d3213fc1668d877ac2cf0434fbc71b8fe72d795d633eedcc
94b7906246e3e9ff9fcfdbd474628139910d08ece82ddc7fce684239dec1a63a,-1,1,1,149.22295582,1546144031,Vote,2269f044bdcf318d2301f887ab760fa232edd453e6218a7812ef6625f1ed2fd4
6619360bde804223e0d1cf1c9e8876073c154126b7cca786746a9362f95fa11c,-1,1,1,149.22295582,1546016236,Vote,4bbd62a106e9f35ef65effce36ba1eadfb91e7c48ac8ff40b59b7d2bed575a74
f50ed8585c475a158499d0ba0fe4c5ed060c88b0ff61f25b0d47fe3caad6a556,-1,1,1,149.22295582,1545982918,Vote,04adb4c180adeae9499ebb95c80a6174be99c0337458ed1e0bfa79e4bf9c0f58
04adb4c180adeae9499ebb95c80a6174be99c0337458ed1e0bfa79e4bf9c0f58,1,0,1,149.22295582,1545898470,Ticket,f50ed8585c475a158499d0ba0fe4c5ed060c88b0ff61f25b0d47fe3caad6a556
114e06d452eff6f5d3213fc1668d877ac2cf0434fbc71b8fe72d795d633eedcc,1,0,1,149.22295582,1545898470,Ticket,404b80e4b694e3c8f07336426a9bcef7cae6281c6dcf059ecad222c105700594
2269f044bdcf318d2301f887ab760fa232edd453e6218a7812ef6625f1ed2fd4,1,0,1,149.22295582,1545898470,Ticket,94b7906246e3e9ff9fcfdbd474628139910d08ece82ddc7fce684239dec1a63a
4bbd62a106e9f35ef65effce36ba1eadfb91e7c48ac8ff40b59b7d2bed575a74,1,0,1,149.22295582,1545898470,Ticket,6619360bde804223e0d1cf1c9e8876073c154126b7cca786746a9362f95fa11c
ae3c561600a24eda605197d3fe86b7ee08c0e265eeef196eaeabcc8ccf3e3fc4,1,0,1,149.22295582,1545898470,Ticket,d1ad00415e1b6f683caa2b6371e49d526fe093fc6d2dd8280a551017ae93eddb
