tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0682090a0327b33114dd3f8e34e4f2e09c84c9b71cbff7d3b9840b656facafa2,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
0682090a0327b33114dd3f8e34e4f2e09c84c9b71cbff7d3b9840b656facafa2,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
0766fefa11c886fdef797fc414b4af4a856b46c01d8ab5b7de1dc6e9e09f56ed,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
0766fefa11c886fdef797fc414b4af4a856b46c01d8ab5b7de1dc6e9e09f56ed,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
121ec05129234fb98e7d9c743721f1644da4346e022a658ad8b5371ee594cc7f,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
121ec05129234fb98e7d9c743721f1644da4346e022a658ad8b5371ee594cc7f,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
1267d287c536120ee4d39235638716c2d14a76c01d73f0044eb7ec84b4dd9edc,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
1267d287c536120ee4d39235638716c2d14a76c01d73f0044eb7ec84b4dd9edc,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
28a4566dbfbb47fa6e172318e5f809c44d9e051bae72a32829102f1bd0ae5bb9,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
28a4566dbfbb47fa6e172318e5f809c44d9e051bae72a32829102f1bd0ae5bb9,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
29ddc77ab6c5b733bdabd35df3290851ad4546952164763ef72071e35b0f6b89,-1,1,1,23.80515393,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
29ddc77ab6c5b733bdabd35df3290851ad4546952164763ef72071e35b0f6b89,-1,0,1,0.06982243,1598981584,Ticket,ece43396f9c69f98e1316b1beb98ae1f2ddb2055a5a1cc8c8adae89ddb9b8ec3
