tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf6b9cfdfde6e9403880e2e94d69b4f5b467c91e899b06440c2464523bbb5ba,-1,0,1,0.11947093,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
1cf6b9cfdfde6e9403880e2e94d69b4f5b467c91e899b06440c2464523bbb5ba,-1,1,1,402.09719268,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
4973c8a5b8b6e8466ad972ac90bdac461ab451ff54e3b965c963b418e4a6e6f0,-1,1,1,402.09719268,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
4973c8a5b8b6e8466ad972ac90bdac461ab451ff54e3b965c963b418e4a6e6f0,-1,0,1,0.11947093,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
9c58c3e2a8434ab7edc171387d23c79ee05db6b97dc1a38caca87c75e3e266a3,-1,1,1,402.09719268,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
9c58c3e2a8434ab7edc171387d23c79ee05db6b97dc1a38caca87c75e3e266a3,-1,0,1,0.11947093,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
d8eb2fd96eba6aae499f45e32d69e9111e63891ac8c0437ae40bd87ce8acb8d6,-1,1,1,402.09719268,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
d8eb2fd96eba6aae499f45e32d69e9111e63891ac8c0437ae40bd87ce8acb8d6,-1,0,1,0.11947093,1559184722,Ticket,945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,5,1,402.09719268,1559184696,Regular,1cf6b9cfdfde6e9403880e2e94d69b4f5b467c91e899b06440c2464523bbb5ba
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,0,1,0.11947093,1559184696,Regular,4973c8a5b8b6e8466ad972ac90bdac461ab451ff54e3b965c963b418e4a6e6f0
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,1,1,402.09719268,1559184696,Regular,4973c8a5b8b6e8466ad972ac90bdac461ab451ff54e3b965c963b418e4a6e6f0
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,6,1,0.11947093,1559184696,Regular,9c58c3e2a8434ab7edc171387d23c79ee05db6b97dc1a38caca87c75e3e266a3
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,7,1,402.09719268,1559184696,Regular,9c58c3e2a8434ab7edc171387d23c79ee05db6b97dc1a38caca87c75e3e266a3
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,2,1,0.11947093,1559184696,Regular,d8eb2fd96eba6aae499f45e32d69e9111e63891ac8c0437ae40bd87ce8acb8d6
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,3,1,402.09719268,1559184696,Regular,d8eb2fd96eba6aae499f45e32d69e9111e63891ac8c0437ae40bd87ce8acb8d6
945b8da13a180f8674d368758bd6308f8e9ccfe37d049cfa411e74ab4f23878e,1,4,1,0.11947093,1559184696,Regular,1cf6b9cfdfde6e9403880e2e94d69b4f5b467c91e899b06440c2464523bbb5ba
