tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,89,1,23.61588641,1599563929,Regular,51976201ba3ee5af4cdf0a16acf564ef8859523be27ec12e17b6a475dc41a166
51976201ba3ee5af4cdf0a16acf564ef8859523be27ec12e17b6a475dc41a166,1,3,1,23.61588641,1599479042,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,6,1,23.64692732,1596327293,Regular,16d2e37f7de78a4fa148a660b03d53bd6c515085e0b400a17bf1770ddda7483b
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,136,1,23.64692732,1596317051,Regular,769c8227761358eec73d83e11d47a4f75a760352f915d46c2c1bf7128d31a148
16d2e37f7de78a4fa148a660b03d53bd6c515085e0b400a17bf1770ddda7483b,1,3,1,23.64692732,1596292022,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
769c8227761358eec73d83e11d47a4f75a760352f915d46c2c1bf7128d31a148,1,3,1,23.64692732,1596262800,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,5,1,23.64692732,1595777454,Regular,13c1d36fc37b45e702116af46978aa9371ef9863d3baec9f8f0da1918b84751d
13c1d36fc37b45e702116af46978aa9371ef9863d3baec9f8f0da1918b84751d,1,3,1,23.64692732,1595740600,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
cd7862a5de534d0954e74ec175914ac38560313ff7906840a4d9aead67cdb5ce,-1,3,1,23.64692732,1595665539,Regular,7303dd8ec89c67269dc43006a63d9303912360af69280d416f28f94e972842b2
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,153,1,23.67895626,1595549888,Regular,e2eca47a3cc0014cd4c8423af6827624412d4f3c2d91fbfa750b07f79181599a
7303dd8ec89c67269dc43006a63d9303912360af69280d416f28f94e972842b2,1,3,1,23.64692732,1595541987,Vote,cd7862a5de534d0954e74ec175914ac38560313ff7906840a4d9aead67cdb5ce
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,134,1,23.67895626,1595530125,Regular,59913fe945ec5a508ffabcf742beb1b9d464eaf4b1f0a0fe700d0bf2b5af966a
e2eca47a3cc0014cd4c8423af6827624412d4f3c2d91fbfa750b07f79181599a,1,3,1,23.67895626,1595501692,Vote,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
59913fe945ec5a508ffabcf742beb1b9d464eaf4b1f0a0fe700d0bf2b5af966a,1,3,1,23.67895626,1594864909,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad,-1,5,1,23.67895626,1594673280,Regular,853f7f7431e52c094121e5d9aec98d84a0e1c64bdc7669e232123c637afaf984
853f7f7431e52c094121e5d9aec98d84a0e1c64bdc7669e232123c637afaf984,1,3,1,23.67895626,1594623547,Vote,118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad
