tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2098601aeff2b634ce6ebac345296df380064d5ed40e3fc73cf0a48ca884d4,-1,15,1,33.76610292,1555920489,Regular,8991909f4349a695b0900ae8a7e646dca463d350645fcc70dfe4c107f1af9698
8991909f4349a695b0900ae8a7e646dca463d350645fcc70dfe4c107f1af9698,1,2,1,33.76610292,1555685867,Vote,7a2098601aeff2b634ce6ebac345296df380064d5ed40e3fc73cf0a48ca884d4
51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84,-1,25,1,33.82084208,1553645329,Regular,8686e9b37f6daec3df05e73ba5ef3f37022fac981d0de3f44650205174318597
8686e9b37f6daec3df05e73ba5ef3f37022fac981d0de3f44650205174318597,1,2,1,33.82084208,1552825649,Vote,51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84
2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642,-1,0,1,33.82084208,1552764693,Regular,43e3bb02593ba90af3a65d9cff5cd8036e03552e9f6245da26e4f4f3d5399e6c
43e3bb02593ba90af3a65d9cff5cd8036e03552e9f6245da26e4f4f3d5399e6c,1,2,1,33.82084208,1552420701,Vote,2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642
01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f,-1,2,1,33.82084208,1552294934,Regular,46cd6b6868946be3a7408b07d60276a68ebfd838eb29cbcfc00367a0755ade44
46cd6b6868946be3a7408b07d60276a68ebfd838eb29cbcfc00367a0755ade44,1,2,1,33.82084208,1552252617,Vote,01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f
782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164,-1,25,1,33.82084208,1552215982,Regular,f09bd981d59005889d55dc9768568533c58dd93daea896673c58639ad0328cf0
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,-1,3,1,33.82084208,1552145295,Regular,461ed96e281427f0da34421fe3af1cd8035d874e6045f3c510e7d9a390190d68
461ed96e281427f0da34421fe3af1cd8035d874e6045f3c510e7d9a390190d68,1,2,1,33.82084208,1551838760,Vote,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
f09bd981d59005889d55dc9768568533c58dd93daea896673c58639ad0328cf0,1,2,1,33.82084208,1551776045,Vote,782bbaf6379c7042063906b7a2eee2bca106c21af38a349adaed8afee05ad164
da4a838520b20be5331019c6190272ee5b74a6badf706d1490e736e176a69f3a,-1,6,1,33.87732359,1551306670,Regular,70e7f438e775b6e0d6538937dfa8434272ace28401cef3e11332d063c6f4a374
70e7f438e775b6e0d6538937dfa8434272ace28401cef3e11332d063c6f4a374,1,2,1,33.87732359,1551274649,Vote,da4a838520b20be5331019c6190272ee5b74a6badf706d1490e736e176a69f3a
2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c,-1,0,1,32.04669445,1551254927,Regular,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c,-1,1,1,32.04669445,1551254927,Regular,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c,-1,2,1,32.04669445,1551254927,Regular,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
0b63db974cb26c95398e9a5e44da7cdf60835363beba8219cf479f2c486f6d7a,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
19e005957ae86ca4925296a3e95f0161acb2e07a0b88774a1b36dddf71f7b2c5,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
2b53c1576c03d4e3d2c281a142cdcb2c2ec60285de00c22f0b5848aa987ce904,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
8b4120738eeb8e2775e0a995e147c6b0b4f3f87b093bd0489cfe54735e3fda13,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
af4ec464a5f9858230132de753fb922e2fdc35390c777ec57315a8efb536c61c,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
c3422805091accc4f0730a8f28cc711aa2e1858497b728317c34346eb2478b85,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
c529a1def821e18e6ddcc30353288266f61fc13b9318f84e4a8de2dde627cccd,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
dbb618ec2598b8edebd052f3f061df02d40dcac56e8a6cbb255a266c9d7ade9a,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
fcdf895d99b1e76d602d87091b391ed6091ea4adb4faa6620431fd645c838408,-1,0,1,32.04669445,1551253431,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
053a7fb04e43d5499a7c33478d15e662e1cf3b8daeb7a63ea02cbb0b9d4ac60a,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
0787fd42576d25ba469a3024b4da061463f5ea21a7e629721a4b83987ffe6521,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
102c2e14d433a7ce883b5f91897729e0caba9cd675b02a6cbbbd0fd87cf2928f,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
2bd3ac093cdc29de520d1b908ba0df8521fc622a30030f01cd22264f11a2a3bf,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
5ac136da29bde22ee8f759f98e5dd2140219803b064b9a086c6e3a4486f66d44,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
6abef63890c4500a823f066b0831685e14f045d79d441fb0bcb9432af2ae1eac,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
8f4cc9a4ddbc0144be5dc58fd5e15ed8cffa69bea0f26e4b851dc51edca8454e,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
9732f2bc42c4fb06ec9d73ce25237e4c8fa52b747a193443de30d8928fdfe023,-1,0,1,32.04669445,1551253178,Ticket,fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,7,1,32.04669445,1551252976,Regular,9732f2bc42c4fb06ec9d73ce25237e4c8fa52b747a193443de30d8928fdfe023
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,1,1,32.04669445,1551252976,Regular,8b4120738eeb8e2775e0a995e147c6b0b4f3f87b093bd0489cfe54735e3fda13
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,12,1,32.04669445,1551252976,Regular,af4ec464a5f9858230132de753fb922e2fdc35390c777ec57315a8efb536c61c
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,19,1,32.04669445,1551252976,Regular,c529a1def821e18e6ddcc30353288266f61fc13b9318f84e4a8de2dde627cccd
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,15,1,32.04669445,1551252976,Regular,c3422805091accc4f0730a8f28cc711aa2e1858497b728317c34346eb2478b85
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,10,1,32.04669445,1551252976,Regular,0b63db974cb26c95398e9a5e44da7cdf60835363beba8219cf479f2c486f6d7a
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,8,1,32.04669445,1551252976,Regular,2b53c1576c03d4e3d2c281a142cdcb2c2ec60285de00c22f0b5848aa987ce904
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,18,1,32.04669445,1551252976,Regular,8f4cc9a4ddbc0144be5dc58fd5e15ed8cffa69bea0f26e4b851dc51edca8454e
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,9,1,32.04669445,1551252976,Regular,dbb618ec2598b8edebd052f3f061df02d40dcac56e8a6cbb255a266c9d7ade9a
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,11,1,32.04669445,1551252976,Regular,19e005957ae86ca4925296a3e95f0161acb2e07a0b88774a1b36dddf71f7b2c5
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,2,1,32.04669445,1551252976,Regular,2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,5,1,32.04669445,1551252976,Regular,2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,3,1,32.04669445,1551252976,Regular,2217524676b2182e316d070d9c4b687ac38c266e90ca55232e4e7c668c0a524c
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,16,1,32.04669445,1551252976,Regular,6abef63890c4500a823f066b0831685e14f045d79d441fb0bcb9432af2ae1eac
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,17,1,32.04669445,1551252976,Regular,102c2e14d433a7ce883b5f91897729e0caba9cd675b02a6cbbbd0fd87cf2928f
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,6,1,32.04669445,1551252976,Regular,fcdf895d99b1e76d602d87091b391ed6091ea4adb4faa6620431fd645c838408
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,4,1,32.04669445,1551252976,Regular,0787fd42576d25ba469a3024b4da061463f5ea21a7e629721a4b83987ffe6521
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,0,1,32.04669445,1551252976,Regular,2bd3ac093cdc29de520d1b908ba0df8521fc622a30030f01cd22264f11a2a3bf
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,13,1,32.04669445,1551252976,Regular,053a7fb04e43d5499a7c33478d15e662e1cf3b8daeb7a63ea02cbb0b9d4ac60a
fe1e2f9054a03210b92b0a350021c834815e95cc1c54e0c445054310fd762a0b,1,14,1,32.04669445,1551252976,Regular,5ac136da29bde22ee8f759f98e5dd2140219803b064b9a086c6e3a4486f66d44
