tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,6,1,0.04262216,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,5,1,17.99227494,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,4,1,0.04262216,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,3,1,17.99227494,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,2,1,0.04262216,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
45b272641e91fdf40ae048311ab796e86d594745471b0a3ee8dab57aa9e21950,-1,7,1,17.99227494,1638681093,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,5,1,0.04262216,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,3,1,0.04262216,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,4,1,17.99227494,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,10,1,17.99227494,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,9,1,0.04262216,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,8,1,17.99227494,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,7,1,0.04262216,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
695b9b869d3d2f51c972981cf9e358fbde5db36a64fd46a721ef275b3946e166,-1,6,1,17.99227494,1638680988,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
648baebe2ff45c648b6f564b496b044de9ee8bc0319be2f321b25a85d93d570b,-1,13,1,17.99227494,1638680961,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
648baebe2ff45c648b6f564b496b044de9ee8bc0319be2f321b25a85d93d570b,-1,15,1,17.99227494,1638680961,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
648baebe2ff45c648b6f564b496b044de9ee8bc0319be2f321b25a85d93d570b,-1,14,1,0.04262216,1638680961,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
648baebe2ff45c648b6f564b496b044de9ee8bc0319be2f321b25a85d93d570b,-1,12,1,0.04262216,1638680961,Regular,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
03b598806762bd49e05c738503c00cbf6c08b488158bcbe82262d24848a99584,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
03b598806762bd49e05c738503c00cbf6c08b488158bcbe82262d24848a99584,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
17cdd2b79a39e077285e5015498dedd39a224076ca8a1832b3eb67eb5bc3cd82,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
17cdd2b79a39e077285e5015498dedd39a224076ca8a1832b3eb67eb5bc3cd82,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
2edb966e157109088787c283870a7aec929f6da1f0e91962c1b6d41560e1d2b3,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
2edb966e157109088787c283870a7aec929f6da1f0e91962c1b6d41560e1d2b3,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
5036141bb81ce2a6d089728a711351c33cb4722d10033c0792dad3516aa357fa,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
5036141bb81ce2a6d089728a711351c33cb4722d10033c0792dad3516aa357fa,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
d09530f2fb33be8205e3f0bf12367dbf89f429d43e472ae4aa9ff121a4e490ef,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
d09530f2fb33be8205e3f0bf12367dbf89f429d43e472ae4aa9ff121a4e490ef,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
dc6754e9c9f79e1a70e40132fd8f91487d5dc4caa681f91f277b5503eb604e23,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
dc6754e9c9f79e1a70e40132fd8f91487d5dc4caa681f91f277b5503eb604e23,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
dd9afd1b30cdf7cff6aa38e45278b54ce2c3395bd8d87c103c6a0992ff85367a,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
dd9afd1b30cdf7cff6aa38e45278b54ce2c3395bd8d87c103c6a0992ff85367a,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
e31b4eaa7da8ea5d310209960aa2b7c0bcc89df4a66ff3b42501c530cfd32ba1,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
e31b4eaa7da8ea5d310209960aa2b7c0bcc89df4a66ff3b42501c530cfd32ba1,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
e9786a383369a78ee53c37c93e210d6ca344e32ab320e9f1cfc576d2b3169fb6,-1,0,1,0.04262216,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
e9786a383369a78ee53c37c93e210d6ca344e32ab320e9f1cfc576d2b3169fb6,-1,1,1,17.99227494,1638665320,Ticket,d77a062ace0df967b38223797f7d984eb3e4e5de8c4158767969154a586857fd
