tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbe3efdf8d16da906c52becdccae7c2964254471c98a8fd1c37002fa270f99e,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
1138cb5a6ca6e93c758a22402ec7f6d846f5fb92f3c4684ea6e74fe414beac55,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
4271732e6c09eff9a1c11f5a5c93771fe5ac168423558a25800a70b9ad84cf2a,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
55202b41f1bdb53cc33fa8fcc4f1b1adeb821c2d0980903bca000a42efddb2e2,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
59283dfaf886dbe48ea08c274645880606cebc6086b7d7bed701b21507e862e0,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
7f6e668a9ae824b1479aafe16eb730411ba80fe9dfbc8804b53e60e1856ec1a6,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
e2a918c3526bcdb24ea9b3856fcf8803095600449bc5f498604509deb6fa055b,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
eac491349d5b3876faf2f8862a9f01597ccf2ce313e1e1b70c3374cdb8ce2cbf,-1,0,1,96.71857347,1563728741,Ticket,cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,1,1,96.71857347,1563728681,Regular,eac491349d5b3876faf2f8862a9f01597ccf2ce313e1e1b70c3374cdb8ce2cbf
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,6,1,96.71857347,1563728681,Regular,e2a918c3526bcdb24ea9b3856fcf8803095600449bc5f498604509deb6fa055b
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,5,1,96.71857347,1563728681,Regular,0dbe3efdf8d16da906c52becdccae7c2964254471c98a8fd1c37002fa270f99e
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,0,1,96.71857347,1563728681,Regular,59283dfaf886dbe48ea08c274645880606cebc6086b7d7bed701b21507e862e0
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,2,1,96.71857347,1563728681,Regular,55202b41f1bdb53cc33fa8fcc4f1b1adeb821c2d0980903bca000a42efddb2e2
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,4,1,96.71857347,1563728681,Regular,7f6e668a9ae824b1479aafe16eb730411ba80fe9dfbc8804b53e60e1856ec1a6
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,3,1,96.71857347,1563728681,Regular,4271732e6c09eff9a1c11f5a5c93771fe5ac168423558a25800a70b9ad84cf2a
cbf6acef8c7d208c366210e04ef0bfd6c2b7188616d0fa2578d227f9d14e57bb,1,7,1,96.71857347,1563728681,Regular,1138cb5a6ca6e93c758a22402ec7f6d846f5fb92f3c4684ea6e74fe414beac55
