tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244f03cf9b11b09d2c228392576eb3b5dda5b69fdacea973df98e234691098df,-1,11,1,174.61449566,1552219031,Regular,ed673a5cd9a5e14a331eb6eeb7de35f786f7de92bd6b988da08fd0b6f2909ff3
ed673a5cd9a5e14a331eb6eeb7de35f786f7de92bd6b988da08fd0b6f2909ff3,1,0,1,174.61449566,1551711941,Revocation,244f03cf9b11b09d2c228392576eb3b5dda5b69fdacea973df98e234691098df
286125f5caa513f2be847e853de972b1a60cb9a6dc97fbe03518c9229527e482,-1,3,1,176.50395048,1547487696,Regular,1bcb8f45f88c8e8d94c3c48421c534509dabadc188800b22f47bc788ae3093d1
1bcb8f45f88c8e8d94c3c48421c534509dabadc188800b22f47bc788ae3093d1,1,2,1,176.50395048,1547446616,Vote,286125f5caa513f2be847e853de972b1a60cb9a6dc97fbe03518c9229527e482
82cd60e5dbf3532cb8f3a75ac62234ed0ff3010c5e594c52965a1334d9a7deab,-1,2,1,176.50395048,1546945772,Regular,169421c56833eb4ebf4709d876a97a542b12588ae3ccbc1b27e5576dd5715366
169421c56833eb4ebf4709d876a97a542b12588ae3ccbc1b27e5576dd5715366,1,2,1,176.50395048,1546904160,Vote,82cd60e5dbf3532cb8f3a75ac62234ed0ff3010c5e594c52965a1334d9a7deab
4e7149bed64255b2b334ed05591c65bcabc9dbb3fb9caaf60eeec90c90ac3ad1,-1,3,1,176.56408483,1546173326,Regular,5daea55525a514bc1f84921bdb0128cd8b0c931a99aaa891e758f88797a6a1ae
5daea55525a514bc1f84921bdb0128cd8b0c931a99aaa891e758f88797a6a1ae,1,2,1,176.56408483,1546139917,Vote,4e7149bed64255b2b334ed05591c65bcabc9dbb3fb9caaf60eeec90c90ac3ad1
b6d50b4bd4a7a70b9f1553be1811de1d17e0ee7e1002784997667ce44fc89927,-1,0,1,176.56408483,1545655858,Regular,953c15de3879a3881a60408d754de3601f2df71192d2aa1fe111027b2a455a17
953c15de3879a3881a60408d754de3601f2df71192d2aa1fe111027b2a455a17,1,2,1,176.56408483,1545618623,Vote,b6d50b4bd4a7a70b9f1553be1811de1d17e0ee7e1002784997667ce44fc89927
ac3881d12f6917a5c30b29a512fee4450952653b263d5683b240792d34b38e71,-1,0,1,176.56408483,1545590878,Regular,fe15b68a3646f11a8f4cd8e25244ba0b135d993936968af0cefc95c0ad771a3c
fe15b68a3646f11a8f4cd8e25244ba0b135d993936968af0cefc95c0ad771a3c,1,2,1,176.56408483,1545542917,Vote,ac3881d12f6917a5c30b29a512fee4450952653b263d5683b240792d34b38e71
84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d,-1,29,1,51.64760812,1545438245,Regular,c8781775f6f8d631a9ed8449f2fdb08347498c3a0edfd7d020dd61abcb048cd9
c8781775f6f8d631a9ed8449f2fdb08347498c3a0edfd7d020dd61abcb048cd9,1,20,1,51.64760812,1545424420,Regular,84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d
