tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,320,1,248.06141077,1597420935,Regular,651dce60af5c376e2de91216e217ab525e87ab615a87e7b4726fd6f21fffa2b5
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,29,1,248.01745245,1571246676,Regular,828fabc39626906901858d1a60bc0897fcb70241558263160798ced780e7da61
828fabc39626906901858d1a60bc0897fcb70241558263160798ced780e7da61,1,2,1,248.01745245,1571062835,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
651dce60af5c376e2de91216e217ab525e87ab615a87e7b4726fd6f21fffa2b5,1,2,1,248.06141077,1569572082,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
0e515e5ebffd5caabde18ab224f6db5538b9e53ab8d40fbde15fc37460c5387d,-1,10,1,248.06141077,1569034926,Regular,92c99507c21ff5d20a5319a043c18f9995bec04ed773e436ecbfcac63ad68a95
92c99507c21ff5d20a5319a043c18f9995bec04ed773e436ecbfcac63ad68a95,1,2,1,248.06141077,1568957110,Vote,0e515e5ebffd5caabde18ab224f6db5538b9e53ab8d40fbde15fc37460c5387d
7c22a56b28a13757920645d48e421f15c70e3fbf3632b8042e623651242706ac,-1,5,1,248.10676828,1568370262,Regular,61bf63ee06150cb4e00ad386bf3c845fa260d499a813234748788c0ca202fc0a
61bf63ee06150cb4e00ad386bf3c845fa260d499a813234748788c0ca202fc0a,1,2,1,248.10676828,1568332504,Vote,7c22a56b28a13757920645d48e421f15c70e3fbf3632b8042e623651242706ac
33793cc97b66c2b688d132ee5569704af0c0b2cc1c04788512cabf353ca24dfd,-1,4,1,248.10676828,1568126450,Regular,9e0c16ec49e4cc5775ae9843e1fe29a3e3145b59f05122ae7f3ea9c0bd47c6fc
9e0c16ec49e4cc5775ae9843e1fe29a3e3145b59f05122ae7f3ea9c0bd47c6fc,1,2,1,248.10676828,1568079048,Vote,33793cc97b66c2b688d132ee5569704af0c0b2cc1c04788512cabf353ca24dfd
0740a6592339e34a3f3f5d27910fbaac09129c3c4f653db2269b0d9bb54b12d4,-1,0,1,133.62009033,1567760870,Regular,12967b7acdaf0cb431ac6d126e4c7b1a92d1084be37798e6ad28ab26c16fca1e
12967b7acdaf0cb431ac6d126e4c7b1a92d1084be37798e6ad28ab26c16fca1e,1,20,1,133.62009033,1567760697,Regular,0740a6592339e34a3f3f5d27910fbaac09129c3c4f653db2269b0d9bb54b12d4
