tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,20,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,17,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,39,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,38,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,37,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,36,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,35,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,34,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,33,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,32,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,31,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,30,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,29,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,28,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,27,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,15,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,22,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,18,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,19,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,21,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,16,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,40,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,26,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,25,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,24,1,22.64123647,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,23,1,0.0739941,1595736874,Regular,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
24398ceeff5f5d4044c7ac2c5a4f5cab5437cb15401763d6557de0a3ae4a2243,-1,0,1,0.0739941,1594493444,Ticket,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
24398ceeff5f5d4044c7ac2c5a4f5cab5437cb15401763d6557de0a3ae4a2243,-1,1,1,22.64123647,1594493444,Ticket,8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb
