tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,315,1,50.25224741,1594322077,Regular,4b9f5b9f7eaa25577155c9bfd7102931d0d5818f4ab4889fa5d606cc8dd42474
4b9f5b9f7eaa25577155c9bfd7102931d0d5818f4ab4889fa5d606cc8dd42474,1,3,1,50.25224741,1583882184,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
ba8c41e4418f19959e1b98cee2d155019304c502354cce27bc99b904fb30545a,-1,1,1,50.28976367,1582199146,Regular,073c7c460f4a0ab8b8d1c4a87a13451dc4952294dd16a8560a89de44cec95d30
073c7c460f4a0ab8b8d1c4a87a13451dc4952294dd16a8560a89de44cec95d30,1,3,1,50.28976367,1582161457,Vote,ba8c41e4418f19959e1b98cee2d155019304c502354cce27bc99b904fb30545a
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,24,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,0,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,1,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,2,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,3,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,4,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,5,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,6,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,7,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,8,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,9,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,10,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,11,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,12,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,13,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,14,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,15,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,16,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,17,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,18,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,19,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,20,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,21,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,22,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,23,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,25,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,26,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,27,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,28,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,29,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,30,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,31,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,32,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,33,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,34,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,35,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,36,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,37,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,38,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,39,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,40,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,41,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,42,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,43,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,44,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,45,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,46,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,47,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,48,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,49,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,50,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,51,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,52,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,53,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,54,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,55,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,56,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,57,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,58,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,59,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,60,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,61,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,62,1,0.08830573,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e,-1,63,1,49.07415175,1581235199,Regular,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
004adf6196b3e5b1a78c68164c6f4c32697d93d2dacff80e947b6666a276dee0,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
004adf6196b3e5b1a78c68164c6f4c32697d93d2dacff80e947b6666a276dee0,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
0213cb489a3560c0289eeff408ce2d60aa9d731cee4fbda6218726a464798e96,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
0213cb489a3560c0289eeff408ce2d60aa9d731cee4fbda6218726a464798e96,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
5f19b10497c49d1db30dc9341fa6e655e4b3e13153f55c74196e5c4266add361,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
5f19b10497c49d1db30dc9341fa6e655e4b3e13153f55c74196e5c4266add361,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
783f3960b5f77c50942d2e03d9f5163a76b58692006bb4894d1c94c6271a0a4c,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
783f3960b5f77c50942d2e03d9f5163a76b58692006bb4894d1c94c6271a0a4c,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
8c8ee2d922fc9a4ce36357b91b0cff7ffcc169a1d6f56977afc5c32e6d449478,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
8c8ee2d922fc9a4ce36357b91b0cff7ffcc169a1d6f56977afc5c32e6d449478,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
8f4cb942acb6ed9cace781c4f0bf10792f33289b3790ae5f5506d06e7b59f191,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
8f4cb942acb6ed9cace781c4f0bf10792f33289b3790ae5f5506d06e7b59f191,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
aae459c731efe6bb225f85f16a11a4cecb527b8f00243d9e6ccdbe51d3fc032c,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
aae459c731efe6bb225f85f16a11a4cecb527b8f00243d9e6ccdbe51d3fc032c,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
b649affa596731e97668300d80454b8389160f13c8dabbc6ed1f19fc7eb7db4a,-1,0,1,0.08830573,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
b649affa596731e97668300d80454b8389160f13c8dabbc6ed1f19fc7eb7db4a,-1,1,1,49.07415175,1581234921,Ticket,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,11,1,49.07415175,1581234740,Regular,0213cb489a3560c0289eeff408ce2d60aa9d731cee4fbda6218726a464798e96
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,6,1,0.08830573,1581234740,Regular,004adf6196b3e5b1a78c68164c6f4c32697d93d2dacff80e947b6666a276dee0
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,7,1,49.07415175,1581234740,Regular,004adf6196b3e5b1a78c68164c6f4c32697d93d2dacff80e947b6666a276dee0
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,0,1,0.08830573,1581234740,Regular,b649affa596731e97668300d80454b8389160f13c8dabbc6ed1f19fc7eb7db4a
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,1,1,49.07415175,1581234740,Regular,b649affa596731e97668300d80454b8389160f13c8dabbc6ed1f19fc7eb7db4a
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,4,1,0.08830573,1581234740,Regular,783f3960b5f77c50942d2e03d9f5163a76b58692006bb4894d1c94c6271a0a4c
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,5,1,49.07415175,1581234740,Regular,783f3960b5f77c50942d2e03d9f5163a76b58692006bb4894d1c94c6271a0a4c
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,12,1,0.08830573,1581234740,Regular,5f19b10497c49d1db30dc9341fa6e655e4b3e13153f55c74196e5c4266add361
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,13,1,49.07415175,1581234740,Regular,5f19b10497c49d1db30dc9341fa6e655e4b3e13153f55c74196e5c4266add361
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,14,1,0.08830573,1581234740,Regular,8c8ee2d922fc9a4ce36357b91b0cff7ffcc169a1d6f56977afc5c32e6d449478
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,15,1,49.07415175,1581234740,Regular,8c8ee2d922fc9a4ce36357b91b0cff7ffcc169a1d6f56977afc5c32e6d449478
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,16,1,0.08830573,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,17,1,49.07415175,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,18,1,0.08830573,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,19,1,49.07415175,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,20,1,0.08830573,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,21,1,49.07415175,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,1,22,1,0.08830573,1581234740,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
