tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16147b464d2eee725753f3d1a85b0191a81f017b1320cf6a0f3b11b028634442,-1,0,1,0.02735139,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
16147b464d2eee725753f3d1a85b0191a81f017b1320cf6a0f3b11b028634442,-1,1,1,9.45223959,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
6fea10ff3ebac3605d48656f0a4fe8ea3e47e3b1bfae346e200c7d687495a92e,-1,1,1,9.45223959,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
6fea10ff3ebac3605d48656f0a4fe8ea3e47e3b1bfae346e200c7d687495a92e,-1,0,1,0.02735139,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
8d774991ef278e1bd5d492fe7e3dad7c7f25b10d0339afa4df2721c3d80f333c,-1,1,1,9.45223959,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
8d774991ef278e1bd5d492fe7e3dad7c7f25b10d0339afa4df2721c3d80f333c,-1,0,1,0.02735139,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
9786ad2b4f6da8a5549c7a379a3335f4e2a3faab9513e44f60f2317bd8c0dd0c,-1,0,1,0.02735139,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
9786ad2b4f6da8a5549c7a379a3335f4e2a3faab9513e44f60f2317bd8c0dd0c,-1,1,1,9.45223959,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
d4525cb2c6e62fdaf2a71b2af3b1cf62b761e59e213d36d57317ee1d2117be1e,-1,0,1,0.02735139,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
d4525cb2c6e62fdaf2a71b2af3b1cf62b761e59e213d36d57317ee1d2117be1e,-1,1,1,9.45223959,1673190339,Ticket,7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,9,1,9.45223959,1673190271,Regular,8d774991ef278e1bd5d492fe7e3dad7c7f25b10d0339afa4df2721c3d80f333c
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,0,1,0.02735139,1673190271,Regular,9786ad2b4f6da8a5549c7a379a3335f4e2a3faab9513e44f60f2317bd8c0dd0c
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,1,1,9.45223959,1673190271,Regular,9786ad2b4f6da8a5549c7a379a3335f4e2a3faab9513e44f60f2317bd8c0dd0c
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,2,1,0.02735139,1673190271,Regular,d4525cb2c6e62fdaf2a71b2af3b1cf62b761e59e213d36d57317ee1d2117be1e
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,3,1,9.45223959,1673190271,Regular,d4525cb2c6e62fdaf2a71b2af3b1cf62b761e59e213d36d57317ee1d2117be1e
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,6,1,0.02735139,1673190271,Regular,16147b464d2eee725753f3d1a85b0191a81f017b1320cf6a0f3b11b028634442
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,7,1,9.45223959,1673190271,Regular,16147b464d2eee725753f3d1a85b0191a81f017b1320cf6a0f3b11b028634442
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,4,1,0.02735139,1673190271,Regular,6fea10ff3ebac3605d48656f0a4fe8ea3e47e3b1bfae346e200c7d687495a92e
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,5,1,9.45223959,1673190271,Regular,6fea10ff3ebac3605d48656f0a4fe8ea3e47e3b1bfae346e200c7d687495a92e
7d0da2a4e83cf0e146f5c08e3c71be464e17f1d8cf99157c384d0fa562bf2178,1,8,1,0.02735139,1673190271,Regular,8d774991ef278e1bd5d492fe7e3dad7c7f25b10d0339afa4df2721c3d80f333c
